information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.449,1.53,0.0,0.02,0.0,,96.97,96.06,,,Visualizer
moment,16.699,1.51,0.0,0.01,0.0,,96.97,96.01,,,Visualizer
moment,16.899,1.49,0.0,0.01,0.0,,97.0,95.99,,,Visualizer
moment,17.101,1.47,0.0,0.01,0.0,,97.04,95.99,,,Visualizer
moment,17.298,1.45,0.0,0.01,0.0,,97.04,95.91,,,Visualizer
moment,17.501,1.43,0.0,0.0,0.0,,97.18,95.95,,,Visualizer
moment,17.698,1.42,0.0,0.0,0.0,,97.0,95.9,,,Visualizer
moment,17.949,1.41,0.0,0.0,0.0,,96.93,95.91,,,Visualizer
moment,18.149,1.39,0.0,0.0,0.0,,96.86,95.89,,,Visualizer
moment,18.352,1.38,0.0,0.0,0.0,,96.86,95.83,,,Visualizer
moment,18.549,1.37,0.0,0.0,0.0,,96.86,95.83,,,Visualizer
moment,18.749,1.36,0.0,0.0,0.0,,96.83,95.82,,,Visualizer
moment,18.948,1.34,0.0,0.0,0.0,,96.9,95.81,,,Visualizer
moment,19.199,1.34,0.0,0.0,0.0,,96.86,95.82,,,Visualizer
moment,19.399,1.33,0.0,0.0,0.0,,96.83,95.79,,,Visualizer
moment,19.6,1.32,0.0,0.0,0.0,,96.97,95.7,,,Visualizer
moment,19.799,1.31,0.0,0.0,0.0,,96.79,95.74,,,Visualizer
moment,19.999,1.3,0.0,0.0,0.0,,96.86,95.69,,,Visualizer
moment,20.199,1.29,0.0,0.0,0.0,,96.79,95.61,,,Visualizer
moment,20.449,1.28,0.0,0.0,0.0,,96.69,95.68,,,Visualizer
moment,20.648,1.27,0.0,0.0,0.0,,96.79,95.6,,,Visualizer
moment,20.899,1.27,0.0,0.0,0.0,,96.69,95.56,,,Visualizer
moment,21.049,1.26,0.0,0.0,0.0,,96.76,95.61,,,Visualizer
moment,21.248,1.25,0.0,0.0,0.0,,96.79,95.55,,,Visualizer
moment,21.448,1.24,0.0,0.0,0.0,,96.79,95.53,,,Visualizer
moment,21.698,1.24,0.0,0.0,0.0,,96.72,95.57,,,Visualizer
moment,21.899,1.23,0.0,0.0,0.0,,96.59,95.53,,,Visualizer
moment,22.099,1.23,0.0,0.0,0.0,,96.59,95.52,,,Visualizer
moment,22.299,1.21,0.0,0.0,0.0,,96.59,95.56,,,Visualizer
moment,22.499,1.21,0.0,0.0,0.0,,96.59,95.53,,,Visualizer
moment,22.749,1.21,0.0,0.0,0.0,,96.76,95.5,,,Visualizer
moment,22.949,1.2,0.0,0.0,0.0,,96.65,95.48,,,Visualizer
moment,23.149,1.19,0.0,0.0,0.0,,96.65,95.46,,,Visualizer
moment,23.349,1.19,0.0,0.0,0.0,,96.55,95.42,,,Visualizer
moment,23.548,1.18,0.0,0.0,0.0,,96.59,95.39,,,Visualizer
moment,23.748,1.18,0.0,0.0,0.0,,96.55,95.33,,,Visualizer
moment,24.052,1.17,0.0,0.0,0.0,,96.59,95.35,,,Visualizer
moment,24.198,1.16,0.0,0.0,0.0,,96.55,95.33,,,Visualizer
moment,24.399,1.16,0.0,0.0,0.0,,96.55,95.34,,,Visualizer
moment,24.599,1.16,0.0,0.0,0.0,,96.45,95.31,,,Visualizer
moment,24.799,1.15,0.0,0.0,0.0,,96.45,95.3,,,Visualizer
moment,24.999,1.14,0.0,0.0,0.0,,96.52,95.29,,,Visualizer
moment,25.199,1.14,0.0,0.0,0.0,,96.55,95.35,,,Visualizer
moment,25.449,1.14,0.0,0.0,0.0,,96.3,95.25,,,Visualizer
moment,25.65,1.13,0.0,0.0,0.0,,96.38,95.21,,,Visualizer
moment,25.849,1.12,0.0,0.0,0.0,,96.41,95.24,,,Visualizer
moment,26.052,1.12,0.0,0.0,0.0,,96.48,95.25,,,Visualizer
moment,26.248,1.12,0.0,0.0,0.0,,96.34,95.24,,,Visualizer
moment,26.449,1.11,0.0,0.0,0.0,,96.27,95.14,,,Visualizer
moment,26.703,1.11,0.0,0.0,0.0,,96.27,95.12,,,Visualizer
moment,26.903,1.11,0.0,0.0,0.0,,96.41,95.13,,,Visualizer
moment,27.109,1.1,0.0,0.0,0.0,,96.2,95.13,,,Visualizer
moment,27.352,1.1,0.0,0.0,0.0,,96.27,95.09,,,Visualizer
moment,27.501,1.09,0.0,0.0,0.0,,96.23,95.1,,,Visualizer
moment,27.713,1.09,0.0,0.0,0.0,,96.34,95.06,,,Visualizer
moment,27.953,1.09,0.0,0.0,0.0,,96.16,95.04,,,Visualizer
moment,28.199,1.08,0.0,0.0,0.0,,96.23,95.1,,,Visualizer
moment,28.348,1.08,0.0,0.0,0.0,,96.27,95.05,,,Visualizer
moment,28.549,1.08,0.0,0.0,0.0,,96.16,94.84,,,Visualizer
moment,28.749,1.07,0.0,0.0,0.0,,96.13,94.96,,,Visualizer
moment,28.949,1.06,0.0,0.0,0.0,,96.1,94.97,,,Visualizer
moment,29.199,1.06,0.0,0.0,0.0,,96.03,94.9,,,Visualizer
moment,29.4,1.06,0.0,0.0,0.0,,96.1,94.91,,,Visualizer
moment,29.599,1.06,0.0,0.0,0.0,,96.16,94.95,,,Visualizer
moment,29.799,1.05,0.0,0.0,0.0,,96.06,94.87,,,Visualizer
moment,29.998,1.05,0.0,0.0,0.0,,95.99,94.85,,,Visualizer
moment,30.199,1.05,0.0,0.0,0.0,,95.99,94.79,,,Visualizer
moment,30.449,1.04,0.0,0.0,0.0,,96.03,94.79,,,Visualizer
moment,30.652,1.04,0.0,0.0,0.0,,95.99,94.88,,,Visualizer
moment,30.848,1.03,0.0,0.0,0.0,,95.89,94.84,,,Visualizer
moment,31.049,1.03,0.0,0.0,0.0,,95.96,94.74,,,Visualizer
moment,31.248,1.03,0.0,0.0,0.0,,95.85,94.78,,,Visualizer
moment,31.45,1.02,0.0,0.0,0.0,,95.89,94.74,,,Visualizer
moment,31.7,1.02,0.0,0.0,0.0,,95.92,94.7,,,Visualizer
moment,31.899,1.02,0.0,0.0,0.0,,95.96,94.68,,,Visualizer
moment,32.111,1.01,0.0,0.0,0.0,,95.79,94.61,,,Visualizer
moment,32.302,1.01,0.0,0.0,0.0,,95.79,94.64,,,Visualizer
moment,32.499,1.01,0.0,0.0,0.0,,95.89,94.64,,,Visualizer
moment,32.699,1.01,0.0,0.0,0.0,,95.75,94.6,,,Visualizer
moment,33.003,1.0,0.0,0.0,0.0,,95.79,94.58,,,Visualizer
moment,33.149,1.0,0.0,0.0,0.0,,95.71,94.56,,,Visualizer
moment,33.35,0.99,0.0,0.0,0.0,,95.75,94.53,,,Visualizer
moment,33.55,0.99,0.0,0.0,0.0,,95.64,94.52,,,Visualizer
moment,33.748,0.99,0.0,0.0,0.0,,95.51,94.43,,,Visualizer
moment,33.948,0.98,0.0,0.0,0.0,,95.71,94.48,,,Visualizer
moment,34.249,0.98,0.0,0.0,0.0,,95.57,94.46,,,Visualizer
moment,34.449,0.98,0.0,0.0,0.0,,95.64,94.48,,,Visualizer
moment,34.598,0.98,0.0,0.0,0.0,,95.47,94.44,,,Visualizer
moment,34.799,0.97,0.0,0.0,0.0,,95.57,94.47,,,Visualizer
moment,34.999,0.97,0.0,0.0,0.0,,95.61,94.42,,,Visualizer
moment,35.199,0.97,0.0,0.0,0.0,,95.54,94.35,,,Visualizer
moment,35.449,0.97,0.0,0.0,0.0,,95.37,94.29,,,Visualizer
moment,35.648,0.96,0.0,0.0,0.0,,95.51,94.27,,,Visualizer
moment,35.849,0.96,0.0,0.0,0.0,,95.54,94.27,,,Visualizer
moment,36.048,0.96,0.0,0.0,0.0,,95.37,94.22,,,Visualizer
moment,36.249,0.96,0.0,0.0,0.0,,95.4,94.24,,,Visualizer
moment,36.449,0.95,0.0,0.0,0.0,,95.37,94.23,,,Visualizer
moment,36.699,0.95,0.0,0.0,0.0,,95.37,94.18,,,Visualizer
moment,36.9,0.94,0.0,0.0,0.0,,95.27,94.15,,,Visualizer
moment,37.099,0.94,0.0,0.0,0.0,,95.27,94.17,,,Visualizer
moment,37.298,0.93,0.0,0.0,0.0,,95.37,94.1,,,Visualizer
moment,37.498,0.93,0.0,0.0,0.0,,95.3,94.06,,,Visualizer
moment,37.699,0.93,0.0,0.0,0.0,,95.3,94.07,,,Visualizer
moment,37.998,0.93,0.0,0.0,0.0,,95.2,94.04,,,Visualizer
moment,38.148,0.92,0.0,0.0,0.0,,95.12,93.99,,,Visualizer
moment,38.349,0.92,0.0,0.0,0.0,,95.16,94.05,,,Visualizer
moment,38.549,0.93,0.0,0.0,0.0,,95.27,93.97,,,Visualizer
moment,38.749,0.92,0.0,0.0,0.0,,95.09,93.91,,,Visualizer
moment,38.949,0.92,0.0,0.0,0.0,,95.12,93.92,,,Visualizer
moment,39.198,0.92,0.0,0.0,0.0,,95.12,93.93,,,Visualizer
moment,39.399,0.92,0.0,0.0,0.0,,95.12,93.97,,,Visualizer
moment,39.599,0.91,0.0,0.0,0.0,,95.06,93.88,,,Visualizer
moment,39.798,0.91,0.0,0.0,0.0,,94.99,93.85,,,Visualizer
moment,39.999,0.9,0.0,0.0,0.0,,94.92,93.83,,,Visualizer
moment,40.199,0.91,0.0,0.0,0.0,,94.89,93.77,,,Visualizer
moment,40.449,0.9,0.0,0.0,0.0,,94.89,93.74,,,Visualizer
moment,40.649,0.9,0.0,0.0,0.0,,94.95,93.75,,,Visualizer
moment,40.849,0.89,0.0,0.0,0.0,,94.82,93.77,,,Visualizer
moment,41.05,0.89,0.0,0.0,0.0,,94.85,93.73,,,Visualizer
moment,41.251,0.89,0.0,0.0,0.0,,94.82,93.68,,,Visualizer
moment,41.499,0.88,0.0,0.0,0.0,,94.95,93.61,,,Visualizer
moment,41.698,0.88,0.0,0.0,0.0,,94.85,93.63,,,Visualizer
moment,41.949,0.88,0.0,0.0,0.0,,94.71,93.63,,,Visualizer
moment,42.098,0.88,0.0,0.0,0.0,,94.71,93.61,,,Visualizer
moment,42.299,0.88,0.0,0.12,0.0,,94.85,93.61,,,Visualizer
moment,42.499,0.93,0.0,0.15,0.0,,94.75,93.58,,,Visualizer
moment,42.698,0.93,0.0,0.2,0.0,,94.57,93.5,,,Visualizer
moment,42.949,0.99,0.0,0.24,0.0,,94.47,93.43,,,Visualizer
moment,43.249,1.0,0.0,0.34,0.0,,94.4,93.44,,,Visualizer
moment,43.348,1.06,0.0,0.43,0.0,,94.37,93.49,,,Visualizer
moment,43.553,1.1,0.0,0.5,0.0,,94.13,93.46,,,Visualizer
moment,43.748,1.13,0.0,0.58,0.0,,93.75,93.44,,,Visualizer
moment,43.949,1.16,0.0,0.7,0.0,,93.41,93.44,,,Visualizer
moment,44.199,1.2,0.0,0.75,0.0,,93.18,93.34,,,Visualizer
moment,44.398,1.26,0.0,0.87,0.0,,92.8,93.41,,,Visualizer
moment,44.599,1.32,0.0,0.95,0.0,,92.26,93.44,,,Visualizer
moment,44.8,1.37,0.0,1.03,0.0,,91.92,93.33,,,Visualizer
moment,44.999,1.45,0.0,1.14,0.0,,91.55,93.32,,,Visualizer
moment,45.199,1.54,0.0,1.2,0.0,,91.02,93.32,,,Visualizer
moment,45.449,1.63,0.0,1.31,0.0,,90.58,93.26,,,Visualizer
moment,45.65,1.73,0.0,1.37,0.0,,90.15,93.26,,,Visualizer
moment,45.848,1.85,0.0,1.47,0.0,,89.78,93.28,,,Visualizer
moment,46.053,1.99,0.0,1.55,0.0,,89.38,93.19,,,Visualizer
moment,46.251,2.14,0.0,1.63,0.0,,89.15,93.18,,,Visualizer
moment,46.449,2.29,0.0,1.79,0.0,,88.86,93.14,,,Visualizer
moment,46.699,2.5,0.0,1.74,0.0,,88.75,93.11,,,Visualizer
moment,46.899,2.62,0.0,1.85,0.0,,88.69,93.05,,,Visualizer
moment,47.099,2.81,0.0,1.86,0.0,,88.75,93.05,,,Visualizer
moment,47.298,3.0,0.0,1.91,0.0,,88.86,93.0,,,Visualizer
moment,47.499,3.19,0.0,1.99,0.0,,88.92,92.95,,,Visualizer
moment,47.698,3.4,0.0,2.05,0.0,,89.22,92.88,,,Visualizer
moment,47.95,3.56,0.0,2.09,0.0,,89.45,92.88,,,Visualizer
moment,48.149,3.75,0.0,2.11,0.0,,89.78,92.79,,,Visualizer
moment,48.351,3.9,0.0,2.12,0.0,,90.28,92.74,,,Visualizer
moment,48.553,4.01,0.0,2.13,0.0,,90.55,92.65,,,Visualizer
moment,48.748,4.06,0.0,2.14,0.0,,90.78,92.55,,,Visualizer
moment,48.948,4.07,0.0,2.16,0.0,,91.42,92.55,,,Visualizer
moment,49.199,4.11,0.0,2.11,0.0,,91.69,92.49,,,Visualizer
moment,49.399,4.09,0.0,2.13,0.0,,92.02,92.39,,,Visualizer
moment,49.649,4.11,0.0,2.14,0.0,,92.29,92.35,,,Visualizer
moment,49.799,4.12,0.0,2.14,0.0,,92.56,92.44,,,Visualizer
moment,49.999,4.13,0.0,2.18,0.0,,92.94,92.4,,,Visualizer
moment,50.198,4.14,0.0,2.18,0.0,,93.04,92.28,,,Visualizer
moment,50.448,4.06,0.0,2.19,0.0,,93.11,92.25,,,Visualizer
moment,50.649,4.02,0.0,2.2,0.0,,93.48,92.22,,,Visualizer
moment,50.899,4.02,0.0,2.19,0.0,,93.55,92.28,,,Visualizer
moment,51.099,3.97,0.0,2.18,0.0,,93.72,92.25,,,Visualizer
moment,51.249,3.99,0.0,2.17,0.0,,93.89,92.26,,,Visualizer
moment,51.449,3.99,0.0,2.19,0.0,,93.99,92.25,,,Visualizer
moment,51.699,4.04,0.0,2.18,0.0,,94.27,92.27,,,Visualizer
moment,51.899,3.99,0.0,2.17,0.0,,94.34,92.31,,,Visualizer
moment,52.199,3.91,0.0,2.18,0.0,,94.34,92.24,,,Visualizer
moment,52.321,3.92,0.0,2.17,0.0,,94.57,92.23,,,Visualizer
moment,52.499,3.92,0.0,2.2,0.0,,94.68,92.28,,,Visualizer
moment,52.699,3.92,0.0,2.21,0.0,,94.75,92.24,,,Visualizer
moment,52.949,3.88,0.0,2.21,0.0,,94.71,92.32,,,Visualizer
moment,53.149,3.92,0.0,2.21,0.0,,94.92,92.36,,,Visualizer
moment,53.348,3.89,0.0,2.2,0.0,,94.85,92.31,,,Visualizer
moment,53.548,3.88,0.0,2.2,0.0,,94.92,92.36,,,Visualizer
moment,53.749,3.88,0.0,2.18,0.0,,94.95,92.37,,,Visualizer
moment,53.949,3.89,0.0,2.17,0.0,,94.89,92.39,,,Visualizer
moment,54.199,3.87,0.0,2.19,0.0,,94.95,92.4,,,Visualizer
moment,54.399,3.84,0.0,2.19,0.0,,94.95,92.4,,,Visualizer
moment,54.6,3.87,0.0,2.19,0.0,,94.95,92.46,,,Visualizer
moment,54.799,3.89,0.0,2.18,0.0,,95.06,92.4,,,Visualizer
moment,54.998,3.85,0.0,2.16,0.0,,94.92,92.42,,,Visualizer
moment,55.199,3.87,0.0,2.21,0.0,,94.92,92.42,,,Visualizer
moment,55.449,3.86,0.0,2.16,0.0,,94.92,92.48,,,Visualizer
moment,55.649,3.84,0.0,2.16,0.0,,94.99,92.51,,,Visualizer
moment,55.85,3.89,0.0,2.18,0.0,,94.82,92.46,,,Visualizer
moment,56.05,3.9,0.0,2.21,0.0,,94.82,92.44,,,Visualizer
moment,56.249,3.89,0.0,2.17,0.0,,94.71,92.53,,,Visualizer
moment,56.449,3.88,0.0,2.18,0.0,,94.64,92.48,,,Visualizer
moment,56.699,3.84,0.0,2.2,0.0,,94.54,92.48,,,Visualizer
moment,56.899,3.86,0.0,2.18,0.0,,94.54,92.51,,,Visualizer
moment,57.101,3.88,0.0,2.19,0.0,,94.44,92.46,,,Visualizer
moment,57.298,3.84,0.0,2.21,0.0,,94.37,92.48,,,Visualizer
moment,57.498,3.88,0.0,2.22,0.0,,94.4,92.52,,,Visualizer
moment,57.698,3.83,0.0,2.18,0.0,,94.3,92.5,,,Visualizer
moment,57.95,3.8,0.0,2.17,0.0,,94.09,92.52,,,Visualizer
moment,58.149,3.79,0.0,2.21,0.0,,94.03,92.51,,,Visualizer
moment,58.348,3.82,0.0,2.19,0.0,,94.06,92.48,,,Visualizer
moment,58.599,3.86,0.0,2.17,0.0,,93.99,92.51,,,Visualizer
moment,58.747,3.87,0.0,2.22,0.0,,93.79,92.49,,,Visualizer
moment,58.949,3.89,0.0,2.2,0.0,,93.86,92.43,,,Visualizer
moment,59.199,3.89,0.0,2.18,0.0,,93.86,92.51,,,Visualizer
moment,59.399,3.88,0.0,2.2,0.0,,93.82,92.43,,,Visualizer
moment,59.599,3.86,0.0,2.18,0.0,,93.58,92.41,,,Visualizer
moment,59.849,3.85,0.0,2.19,0.0,,93.68,92.43,,,Visualizer
moment,59.999,3.82,0.0,2.2,0.0,,93.52,92.45,,,Visualizer
moment,60.199,3.78,0.0,2.18,0.0,,93.48,92.43,,,Visualizer
moment,60.45,3.81,0.0,2.17,0.0,,93.34,92.47,,,Visualizer
moment,60.65,3.77,0.0,2.21,0.0,,93.34,92.48,,,Visualizer
moment,60.849,3.82,0.0,2.17,0.0,,93.31,92.43,,,Visualizer
moment,61.049,3.86,0.0,2.18,0.0,,93.38,92.35,,,Visualizer
moment,61.249,3.9,0.0,2.21,0.0,,93.07,92.41,,,Visualizer
moment,61.449,3.84,0.0,2.19,0.0,,93.0,92.4,,,Visualizer
moment,61.75,3.83,0.0,2.21,0.0,,93.0,92.32,,,Visualizer
moment,61.899,3.85,0.0,2.2,0.0,,92.9,92.36,,,Visualizer
moment,62.099,3.89,0.0,2.18,0.0,,92.73,92.42,,,Visualizer
moment,62.299,3.99,0.0,2.2,0.0,,92.84,92.38,,,Visualizer
moment,62.5,3.94,0.0,2.2,0.0,,92.7,92.31,,,Visualizer
moment,62.698,3.9,0.0,2.16,0.0,,92.7,92.34,,,Visualizer
moment,62.95,3.88,0.0,2.2,0.0,,92.53,92.33,,,Visualizer
moment,63.15,3.86,0.0,2.18,0.0,,92.66,92.28,,,Visualizer
moment,63.35,3.87,0.0,2.18,0.0,,92.56,92.24,,,Visualizer
moment,63.549,3.87,0.0,2.18,0.0,,92.43,92.21,,,Visualizer
moment,63.748,3.89,0.0,2.2,0.0,,92.46,92.24,,,Visualizer
moment,63.948,3.94,0.0,2.19,0.0,,92.36,92.23,,,Visualizer
moment,64.199,3.91,0.0,2.21,0.0,,92.29,92.21,,,Visualizer
moment,64.4,3.95,0.0,2.2,0.0,,92.12,92.19,,,Visualizer
moment,64.599,3.96,0.0,2.16,0.0,,92.09,92.19,,,Visualizer
moment,64.799,3.97,0.0,2.19,0.0,,91.99,92.13,,,Visualizer
moment,64.998,4.02,0.0,2.16,0.0,,92.06,92.07,,,Visualizer
moment,65.198,4.02,0.0,2.19,0.0,,91.99,92.06,,,Visualizer
moment,65.449,4.03,0.0,2.17,0.0,,91.89,92.03,,,Visualizer
moment,65.65,4.02,0.0,2.16,0.0,,91.89,92.02,,,Visualizer
moment,65.852,3.98,0.0,2.19,0.0,,91.82,91.98,,,Visualizer
moment,66.049,3.98,0.0,2.21,0.0,,91.72,91.94,,,Visualizer
moment,66.249,3.99,0.0,2.15,0.0,,91.79,91.94,,,Visualizer
moment,66.448,4.08,0.0,2.11,0.0,,91.62,91.94,,,Visualizer
moment,66.699,3.91,0.0,1.92,0.0,,91.65,92.02,,,Visualizer
moment,66.901,3.46,0.0,1.66,0.0,,91.59,91.98,,,Visualizer
moment,67.098,2.97,0.0,1.4,0.0,,91.48,91.93,,,Visualizer
moment,67.299,2.56,0.0,1.1,0.0,,91.59,91.82,,,Visualizer
