information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,2.99,1.1,0.31,0.25,,88.05,91.95,,,Visualizer
moment,12.014,3.06,1.1,0.25,0.2,,88.12,91.93,,,Visualizer
moment,12.331,2.94,1.3,0.34,0.28,,88.21,91.94,,,Visualizer
moment,12.509,3.12,1.2,0.38,0.23,,88.25,91.92,,,Visualizer
moment,12.824,3.2,1.2,0.3,0.2,,88.25,91.9,,,Visualizer
moment,13.05,3.04,1.4,0.24,0.25,,88.21,91.8,,,Visualizer
moment,13.319,2.95,1.5,0.18,0.23,,88.34,91.77,,,Visualizer
moment,13.504,2.92,1.6,0.27,0.25,,88.28,91.87,,,Visualizer
moment,13.768,3.0,1.7,0.24,0.28,,88.38,91.88,,,Visualizer
moment,14.039,2.98,1.8,0.3,0.25,,88.41,91.79,,,Visualizer
moment,14.354,3.04,1.8,0.24,0.25,,88.41,91.78,,,Visualizer
moment,14.534,2.97,2.0,0.41,0.31,,88.38,91.74,,,Visualizer
moment,14.759,3.24,2.0,0.36,0.31,,88.25,91.75,,,Visualizer
moment,15.028,3.18,2.0,0.28,0.28,,88.28,91.79,,,Visualizer
moment,15.303,3.02,2.2,0.22,0.33,,88.45,91.75,,,Visualizer
moment,15.534,2.92,2.3,0.23,0.31,,88.45,91.73,,,Visualizer
moment,15.794,2.95,2.4,0.26,0.33,,88.45,91.62,,,Visualizer
moment,16.027,2.97,2.4,0.32,0.31,,88.41,91.67,,,Visualizer
moment,16.289,3.0,2.5,0.28,0.31,,88.31,91.66,,,Visualizer
moment,16.513,2.99,2.7,0.42,0.38,,88.38,91.64,,,Visualizer
moment,16.784,3.25,2.8,0.39,0.41,,88.45,91.57,,,Visualizer
moment,17.009,3.23,2.8,0.31,0.33,,88.31,91.61,,,Visualizer
moment,17.278,3.01,2.9,0.24,0.36,,88.28,91.59,,,Visualizer
moment,17.564,2.91,2.9,0.24,0.33,,88.38,91.55,,,Visualizer
moment,17.774,2.94,3.1,0.27,0.36,,88.45,91.6,,,Visualizer
moment,18.053,2.98,3.1,0.34,0.33,,88.48,91.56,,,Visualizer
moment,18.269,3.03,3.3,0.38,0.36,,88.45,91.47,,,Visualizer
moment,18.538,3.09,3.3,0.32,0.36,,88.41,91.45,,,Visualizer
moment,18.853,3.0,3.5,0.29,0.38,,88.41,91.48,,,Visualizer
moment,19.041,2.99,3.5,0.32,0.38,,88.31,91.45,,,Visualizer
moment,19.303,2.99,3.7,0.3,0.38,,88.38,91.41,,,Visualizer
moment,19.528,2.95,3.7,0.4,0.36,,88.28,91.39,,,Visualizer
moment,19.756,3.1,3.8,0.36,0.36,,88.28,91.41,,,Visualizer
moment,19.98,3.04,3.9,0.3,0.38,,88.34,91.36,,,Visualizer
moment,20.294,2.97,4.0,0.36,0.38,,88.28,91.37,,,Visualizer
moment,20.483,3.01,4.1,0.46,0.36,,88.25,91.36,,,Visualizer
moment,20.807,3.18,4.2,0.6,0.38,,88.25,91.32,,,Visualizer
moment,20.969,3.57,4.3,0.8,0.38,,88.02,91.32,,,Visualizer
moment,21.238,3.96,4.4,0.95,0.38,,87.95,91.3,,,Visualizer
moment,21.464,4.39,4.6,1.12,0.43,,87.69,91.2,,,Visualizer
moment,21.733,4.89,4.8,1.25,0.43,,87.69,91.2,,,Visualizer
moment,22.051,5.4,4.9,1.39,0.46,,87.62,91.16,,,Visualizer
moment,22.228,6.05,5.2,1.5,0.48,,87.59,91.15,,,Visualizer
moment,22.544,6.6,5.4,1.59,0.53,,87.76,91.09,,,Visualizer
moment,22.724,7.19,5.7,1.66,0.56,,87.79,91.1,,,Visualizer
moment,23.039,7.78,6.0,1.72,0.64,,88.02,91.05,,,Visualizer
moment,23.219,8.27,6.4,1.68,0.69,,88.18,90.98,,,Visualizer
moment,23.489,8.53,6.6,1.63,0.74,,88.45,90.97,,,Visualizer
moment,23.758,8.63,7.1,1.55,0.84,,88.71,90.84,,,Visualizer
moment,23.984,8.66,7.3,1.52,0.86,,88.97,90.8,,,Visualizer
moment,24.209,8.64,7.7,1.5,0.92,,89.23,90.73,,,Visualizer
moment,24.478,8.77,7.8,1.33,0.94,,89.49,90.69,,,Visualizer
moment,24.793,8.65,8.2,1.34,1.02,,89.59,90.68,,,Visualizer
moment,24.974,8.71,8.6,1.38,1.09,,89.76,90.62,,,Visualizer
moment,25.289,8.81,8.9,1.26,1.14,,89.92,90.55,,,Visualizer
moment,25.468,8.67,9.3,1.39,1.17,,90.02,90.57,,,Visualizer
moment,25.753,8.88,9.5,1.35,1.2,,90.22,90.51,,,Visualizer
moment,25.964,8.78,9.9,1.3,1.22,,90.22,90.53,,,Visualizer
moment,26.242,8.72,10.2,1.41,1.27,,90.32,90.44,,,Visualizer
moment,26.458,8.71,10.6,1.37,1.3,,90.42,90.44,,,Visualizer
moment,26.737,8.71,10.9,1.33,1.32,,90.35,90.5,,,Visualizer
moment,27.043,8.62,11.3,1.26,1.32,,90.29,90.45,,,Visualizer
moment,27.224,8.56,11.7,1.38,1.32,,90.22,90.46,,,Visualizer
moment,27.538,8.77,12.0,1.32,1.35,,90.12,90.43,,,Visualizer
moment,27.718,8.58,12.5,1.32,1.35,,89.99,90.46,,,Visualizer
moment,27.988,8.7,12.6,1.25,1.35,,89.89,90.43,,,Visualizer
moment,28.214,8.55,13.0,1.32,1.35,,89.69,90.4,,,Visualizer
moment,28.483,8.64,13.3,1.41,1.37,,89.66,90.41,,,Visualizer
moment,28.709,8.71,13.8,1.38,1.4,,89.46,90.44,,,Visualizer
moment,28.978,8.65,14.0,1.32,1.37,,89.36,90.39,,,Visualizer
moment,29.203,8.61,14.5,1.29,1.4,,89.39,90.39,,,Visualizer
moment,29.473,8.62,14.8,1.25,1.4,,89.39,90.33,,,Visualizer
moment,29.744,8.59,15.1,1.35,1.42,,89.3,90.28,,,Visualizer
moment,29.968,8.64,15.6,1.37,1.45,,89.36,90.3,,,Visualizer
moment,30.239,8.54,15.8,1.36,1.42,,89.36,90.28,,,Visualizer
moment,30.463,8.68,16.3,1.31,1.45,,89.36,90.2,,,Visualizer
moment,30.733,8.55,16.6,1.38,1.45,,89.43,90.2,,,Visualizer
moment,30.96,8.59,17.0,1.49,1.45,,89.49,90.18,,,Visualizer
moment,31.228,8.8,17.3,1.36,1.45,,89.56,90.12,,,Visualizer
moment,31.544,8.53,17.9,1.33,1.5,,89.49,90.16,,,Visualizer
moment,31.723,8.52,18.3,1.43,1.48,,89.49,90.08,,,Visualizer
moment,32.01,8.54,18.5,1.47,1.5,,89.43,90.02,,,Visualizer
moment,32.264,8.56,19.1,1.41,1.5,,89.46,90.07,,,Visualizer
moment,32.493,8.41,19.4,1.52,1.53,,89.56,90.06,,,Visualizer
moment,32.72,8.51,19.8,1.54,1.53,,89.43,89.96,,,Visualizer
moment,32.983,8.48,20.3,1.5,1.58,,89.53,90.04,,,Visualizer
moment,33.213,8.41,20.6,1.6,1.55,,89.43,90.01,,,Visualizer
moment,33.523,8.52,20.9,1.63,1.55,,89.46,89.87,,,Visualizer
moment,33.703,8.49,21.4,1.64,1.58,,89.43,89.87,,,Visualizer
moment,33.973,8.55,21.8,1.61,1.58,,89.3,89.86,,,Visualizer
moment,34.243,8.47,22.3,1.65,1.63,,89.43,89.84,,,Visualizer
moment,34.468,8.59,22.9,1.72,1.65,,89.39,89.88,,,Visualizer
moment,34.738,8.62,23.2,1.59,1.65,,89.3,89.88,,,Visualizer
moment,34.963,8.29,23.7,1.59,1.65,,89.43,89.83,,,Visualizer
moment,35.247,8.57,24.1,1.67,1.68,,89.39,89.81,,,Visualizer
moment,35.458,8.52,24.6,1.59,1.68,,89.56,89.76,,,Visualizer
moment,35.74,8.41,24.9,1.61,1.68,,89.62,89.78,,,Visualizer
moment,35.953,8.43,25.5,1.74,1.7,,89.59,89.77,,,Visualizer
moment,36.224,8.51,25.9,1.66,1.73,,89.69,89.75,,,Visualizer
moment,36.493,8.38,26.2,1.7,1.73,,89.59,89.72,,,Visualizer
moment,36.718,8.31,26.8,1.8,1.75,,89.66,89.61,,,Visualizer
moment,36.988,8.42,27.0,1.7,1.7,,89.66,89.69,,,Visualizer
moment,37.213,8.15,27.5,1.83,1.75,,89.59,89.71,,,Visualizer
moment,37.483,8.39,27.8,1.78,1.75,,89.59,89.63,,,Visualizer
moment,37.805,8.37,28.6,1.78,1.78,,89.43,89.6,,,Visualizer
moment,37.978,8.31,29.2,1.83,1.81,,89.43,89.62,,,Visualizer
moment,38.203,8.41,29.6,1.81,1.81,,89.33,89.59,,,Visualizer
moment,38.473,8.38,29.8,1.77,1.81,,89.33,89.59,,,Visualizer
moment,38.76,8.28,30.3,1.87,1.81,,89.46,89.59,,,Visualizer
moment,38.968,8.43,31.1,1.83,1.83,,89.39,89.61,,,Visualizer
moment,39.254,8.41,31.3,1.78,1.83,,89.43,89.55,,,Visualizer
moment,39.553,8.36,31.8,1.78,1.83,,89.59,89.5,,,Visualizer
moment,39.744,8.48,32.4,1.8,1.86,,89.59,89.45,,,Visualizer
moment,39.967,8.38,32.8,1.88,1.86,,89.53,89.46,,,Visualizer
moment,40.236,8.41,33.2,1.8,1.86,,89.72,89.52,,,Visualizer
moment,40.453,8.13,33.8,1.88,1.88,,89.79,89.45,,,Visualizer
moment,40.723,8.29,34.2,1.81,1.88,,89.72,89.38,,,Visualizer
moment,40.993,8.27,34.8,1.86,1.93,,89.62,89.38,,,Visualizer
moment,41.218,8.22,35.1,1.87,1.91,,89.79,89.42,,,Visualizer
moment,41.488,8.15,35.7,1.87,1.91,,89.76,89.4,,,Visualizer
moment,41.713,8.35,36.1,1.96,1.91,,89.69,89.37,,,Visualizer
moment,41.983,8.35,36.7,1.96,1.91,,89.76,89.33,,,Visualizer
moment,42.299,8.34,37.1,1.95,1.91,,89.82,89.27,,,Visualizer
moment,42.478,8.28,37.7,1.94,1.93,,89.62,89.3,,,Visualizer
moment,42.703,8.21,37.9,1.93,1.93,,89.72,89.25,,,Visualizer
moment,42.977,8.11,38.5,1.86,1.93,,89.66,89.27,,,Visualizer
