information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,2.4,24.0,3.03,3.08,,199.97,201.2,,,Visualizer
moment,15.253,2.41,24.9,2.97,3.08,,200.21,201.06,,,Visualizer
moment,15.433,2.43,25.2,2.9,2.98,,200.03,200.98,,,Visualizer
moment,15.658,2.41,26.2,2.85,3.08,,199.97,201.01,,,Visualizer
moment,15.883,2.42,26.7,2.79,2.98,,200.03,200.84,,,Visualizer
moment,16.063,2.4,27.3,2.82,2.98,,199.72,200.93,,,Visualizer
moment,16.287,2.39,27.6,2.84,3.08,,199.97,200.91,,,Visualizer
moment,16.513,2.39,28.5,2.84,2.98,,199.72,200.88,,,Visualizer
moment,16.692,2.43,29.0,2.79,2.78,,199.84,200.78,,,Visualizer
moment,16.917,2.42,29.6,2.74,2.88,,199.6,200.76,,,Visualizer
moment,17.099,2.36,29.9,2.8,2.88,,199.84,200.8,,,Visualizer
moment,17.323,2.4,30.7,2.78,2.88,,199.84,200.7,,,Visualizer
moment,17.592,2.41,31.6,2.78,2.88,,199.84,200.63,,,Visualizer
moment,17.727,2.38,31.8,2.76,2.78,,199.97,200.58,,,Visualizer
moment,17.952,2.5,32.4,2.87,2.78,,199.97,200.53,,,Visualizer
moment,18.178,2.52,32.9,2.85,2.78,,200.15,200.44,,,Visualizer
moment,18.358,2.49,33.5,2.84,2.78,,200.39,200.29,,,Visualizer
moment,18.582,2.53,34.1,2.79,2.78,,200.45,200.35,,,Visualizer
moment,18.764,2.6,34.7,2.83,2.88,,200.57,200.34,,,Visualizer
moment,18.988,2.58,35.3,2.81,2.88,,200.76,200.33,,,Visualizer
moment,19.212,2.51,35.8,2.83,2.88,,200.81,200.21,,,Visualizer
moment,19.392,2.54,36.4,2.79,2.88,,200.88,200.21,,,Visualizer
moment,19.618,2.55,37.0,2.74,2.88,,200.94,200.29,,,Visualizer
moment,19.842,2.6,37.8,2.74,2.78,,201.24,200.18,,,Visualizer
moment,20.022,2.63,38.4,2.69,2.88,,201.24,200.33,,,Visualizer
moment,20.248,2.6,38.9,2.71,2.78,,201.36,200.17,,,Visualizer
moment,20.428,2.55,39.5,2.67,2.78,,201.36,200.06,,,Visualizer
