information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.186,1.32,0.0,8.69,0.0,,89.52,86.02,,,Visualizer
moment,4.411,1.42,0.0,8.65,0.0,,89.22,86.0,,,Visualizer
moment,4.681,1.55,0.0,8.65,0.0,,89.03,85.94,,,Visualizer
moment,4.815,1.73,0.0,8.67,0.0,,88.57,85.89,,,Visualizer
moment,5.041,1.96,0.0,8.55,0.0,,88.31,85.96,,,Visualizer
moment,5.222,2.2,0.0,8.39,0.0,,87.98,86.01,,,Visualizer
moment,5.491,2.49,0.0,7.96,0.0,,87.62,85.9,,,Visualizer
moment,5.67,2.78,0.0,7.36,0.0,,87.27,85.83,,,Visualizer
moment,5.854,3.05,0.0,6.55,0.0,,86.97,85.84,,,Visualizer
moment,6.121,3.29,0.0,5.64,0.0,,86.74,85.81,,,Visualizer
moment,6.301,3.42,0.0,4.69,0.0,,86.45,85.73,,,Visualizer
moment,6.48,3.43,0.0,3.86,0.0,,86.42,85.71,,,Visualizer
moment,6.751,3.41,0.0,3.09,0.0,,86.26,85.66,,,Visualizer
moment,6.885,3.34,0.0,2.52,0.0,,86.26,85.55,,,Visualizer
moment,7.155,3.3,0.0,1.98,0.0,,86.16,85.59,,,Visualizer
moment,7.336,3.2,0.0,1.55,0.0,,86.1,85.5,,,Visualizer
moment,7.561,3.17,0.0,1.32,0.0,,86.36,85.44,,,Visualizer
moment,7.741,3.19,0.0,1.03,0.0,,86.39,85.38,,,Visualizer
moment,7.966,3.1,0.0,0.8,0.0,,86.26,85.36,,,Visualizer
moment,8.191,3.04,0.0,0.63,0.0,,86.36,85.33,,,Visualizer
moment,8.371,3.03,0.01,0.61,0.05,,86.42,85.33,,,Visualizer
moment,8.596,3.07,0.01,0.48,0.05,,86.48,85.29,,,Visualizer
moment,8.776,3.01,0.01,0.48,0.05,,86.55,85.23,,,Visualizer
moment,9.001,3.08,0.01,0.41,0.05,,86.61,85.21,,,Visualizer
moment,9.226,3.06,0.01,0.32,0.05,,86.71,85.13,,,Visualizer
moment,9.405,2.99,0.01,0.25,0.05,,86.81,85.19,,,Visualizer
moment,9.631,2.99,0.03,0.32,0.09,,86.74,85.13,,,Visualizer
moment,9.811,3.05,0.04,0.26,0.09,,86.84,85.08,,,Visualizer
moment,10.036,2.98,0.06,0.29,0.08,,86.81,85.07,,,Visualizer
moment,10.306,3.05,0.09,0.28,0.06,,86.88,85.12,,,Visualizer
moment,10.441,3.06,0.09,0.22,0.06,,86.84,85.1,,,Visualizer
moment,10.666,2.98,0.12,0.17,0.15,,86.84,85.11,,,Visualizer
moment,10.846,2.96,0.13,0.25,0.14,,86.74,85.05,,,Visualizer
moment,11.115,3.02,0.16,0.21,0.13,,86.74,85.06,,,Visualizer
moment,11.295,3.0,0.18,0.29,0.12,,86.68,84.99,,,Visualizer
moment,11.475,3.06,0.19,0.24,0.11,,86.71,84.98,,,Visualizer
moment,11.746,3.0,0.22,0.19,0.15,,86.55,84.95,,,Visualizer
moment,11.925,2.96,0.25,0.27,0.19,,86.61,84.97,,,Visualizer
moment,12.107,3.03,0.29,0.23,0.17,,86.52,84.91,,,Visualizer
moment,12.375,2.97,0.32,0.28,0.15,,86.45,84.83,,,Visualizer
moment,12.511,3.02,0.34,0.26,0.19,,86.39,84.95,,,Visualizer
moment,12.736,3.0,0.39,0.28,0.27,,86.32,84.96,,,Visualizer
moment,12.961,3.02,0.44,0.28,0.19,,86.23,84.93,,,Visualizer
moment,13.185,3.03,0.5,0.22,0.21,,86.13,84.83,,,Visualizer
moment,13.365,2.97,0.53,0.29,0.25,,86.13,84.83,,,Visualizer
moment,13.591,3.02,0.57,0.24,0.22,,86.1,84.86,,,Visualizer
moment,13.815,2.99,0.61,0.31,0.21,,85.9,84.8,,,Visualizer
moment,13.995,3.02,0.64,0.26,0.3,,85.9,84.73,,,Visualizer
moment,14.176,2.99,0.73,0.32,0.3,,85.68,84.77,,,Visualizer
moment,14.401,3.0,0.76,0.32,0.34,,85.77,84.69,,,Visualizer
moment,14.625,3.0,0.83,0.33,0.35,,85.61,84.72,,,Visualizer
moment,14.806,3.0,0.89,0.37,0.27,,85.52,84.7,,,Visualizer
moment,15.03,3.0,0.97,0.35,0.38,,85.52,84.78,,,Visualizer
moment,15.255,3.0,1.04,0.37,0.34,,85.35,84.67,,,Visualizer
moment,15.437,3.0,1.12,0.4,0.41,,85.39,84.65,,,Visualizer
moment,15.66,3.0,1.2,0.36,0.37,,85.32,84.69,,,Visualizer
moment,15.93,2.99,1.28,0.4,0.43,,85.22,84.6,,,Visualizer
moment,16.065,2.99,1.36,0.43,0.44,,85.06,84.65,,,Visualizer
moment,16.29,3.0,1.4,0.46,0.42,,84.96,84.68,,,Visualizer
moment,16.47,3.02,1.48,0.44,0.43,,84.84,84.69,,,Visualizer
moment,16.695,3.01,1.58,0.61,0.48,,84.74,84.64,,,Visualizer
moment,16.92,3.26,1.67,0.97,0.43,,84.58,84.57,,,Visualizer
moment,17.101,3.82,1.77,1.38,0.49,,84.32,84.61,,,Visualizer
moment,17.37,4.59,1.87,1.67,0.49,,83.78,84.62,,,Visualizer
moment,17.55,5.35,1.99,1.84,0.64,,83.45,84.62,,,Visualizer
moment,17.733,6.09,2.11,1.9,0.62,,83.23,84.61,,,Visualizer
moment,18.0,6.69,2.24,1.87,0.71,,83.17,84.6,,,Visualizer
moment,18.18,7.17,2.31,1.81,0.73,,83.17,84.56,,,Visualizer
moment,18.36,7.59,2.46,1.73,0.76,,83.42,84.6,,,Visualizer
moment,18.63,7.9,2.7,1.61,0.84,,83.68,84.63,,,Visualizer
moment,18.81,8.12,2.79,1.56,0.85,,83.91,84.58,,,Visualizer
moment,19.035,8.36,3.06,1.47,0.91,,84.45,84.58,,,Visualizer
moment,19.215,8.44,3.16,1.4,0.97,,84.87,84.5,,,Visualizer
moment,19.44,8.6,3.36,1.33,0.97,,85.29,84.38,,,Visualizer
moment,19.624,8.69,3.57,1.26,1.07,,85.77,84.36,,,Visualizer
moment,19.8,8.68,3.68,1.24,1.07,,86.23,84.4,,,Visualizer
moment,20.025,8.74,4.01,1.21,1.1,,86.61,84.43,,,Visualizer
moment,20.25,8.83,4.12,1.16,1.14,,87.0,84.29,,,Visualizer
moment,20.43,8.81,4.34,1.16,1.14,,87.49,84.24,,,Visualizer
moment,20.655,8.84,4.58,1.15,1.22,,87.88,84.25,,,Visualizer
moment,20.88,8.84,4.83,1.13,1.25,,88.24,84.17,,,Visualizer
moment,21.064,8.82,5.09,1.12,1.27,,88.7,84.17,,,Visualizer
moment,21.285,8.81,5.35,1.15,1.34,,88.89,84.14,,,Visualizer
moment,21.465,8.85,5.48,1.16,1.33,,89.26,84.13,,,Visualizer
moment,21.69,8.85,5.9,1.17,1.42,,89.59,84.14,,,Visualizer
moment,21.915,8.84,6.04,1.21,1.4,,89.95,84.03,,,Visualizer
moment,22.185,8.87,6.48,1.24,1.49,,90.18,84.07,,,Visualizer
moment,22.32,8.96,6.63,1.26,1.46,,90.44,84.04,,,Visualizer
moment,22.545,8.97,6.93,1.26,1.51,,90.64,83.95,,,Visualizer
moment,22.725,8.93,7.24,1.26,1.56,,90.8,83.99,,,Visualizer
moment,22.995,8.98,7.56,1.26,1.55,,90.87,84.02,,,Visualizer
moment,23.13,8.95,7.72,1.28,1.62,,91.04,84.04,,,Visualizer
moment,23.355,8.95,8.05,1.3,1.66,,91.0,84.01,,,Visualizer
moment,23.625,8.97,8.54,1.32,1.71,,90.94,83.86,,,Visualizer
moment,23.805,8.95,8.71,1.34,1.73,,90.84,83.88,,,Visualizer
moment,23.985,8.97,9.06,1.35,1.76,,90.74,83.93,,,Visualizer
moment,24.21,8.96,9.42,1.37,1.78,,90.68,84.02,,,Visualizer
moment,24.435,8.99,9.78,1.38,1.8,,90.64,83.99,,,Visualizer
moment,24.615,8.93,10.16,1.43,1.87,,90.71,84.03,,,Visualizer
moment,24.84,8.92,10.54,1.47,1.93,,90.68,84.04,,,Visualizer
moment,25.065,8.95,10.92,1.48,1.94,,90.74,84.1,,,Visualizer
moment,25.248,8.94,11.32,1.5,1.99,,90.91,84.12,,,Visualizer
moment,25.47,8.95,11.72,1.51,2.04,,91.0,84.18,,,Visualizer
moment,25.653,8.9,11.92,1.5,2.04,,91.3,84.16,,,Visualizer
moment,25.875,8.88,12.34,1.48,2.09,,91.4,84.13,,,Visualizer
moment,26.056,8.9,12.76,1.53,2.12,,91.7,84.21,,,Visualizer
moment,26.28,8.98,13.19,1.56,2.16,,91.9,84.22,,,Visualizer
moment,26.505,8.98,13.63,1.6,2.2,,92.1,84.28,,,Visualizer
moment,26.685,8.96,13.85,1.63,2.24,,92.27,84.34,,,Visualizer
moment,26.91,8.97,14.53,1.63,2.25,,92.4,84.37,,,Visualizer
moment,27.225,8.93,15.21,1.66,2.31,,92.47,84.5,,,Visualizer
moment,27.315,8.96,15.21,1.71,2.31,,92.47,84.42,,,Visualizer
moment,27.585,9.0,15.9,1.72,2.32,,92.54,84.52,,,Visualizer
moment,27.719,8.97,16.14,1.73,2.4,,92.54,84.53,,,Visualizer
moment,27.99,8.94,16.62,1.75,2.41,,92.47,84.53,,,Visualizer
moment,28.169,8.97,17.11,1.75,2.47,,92.5,84.52,,,Visualizer
moment,28.35,8.97,17.35,1.74,2.45,,92.44,84.54,,,Visualizer
moment,28.575,8.97,17.85,1.76,2.5,,92.47,84.68,,,Visualizer
moment,28.849,8.99,18.6,1.78,2.53,,92.47,84.59,,,Visualizer
moment,28.979,8.99,18.86,1.77,2.55,,92.57,84.66,,,Visualizer
moment,29.205,8.93,19.37,1.79,2.54,,92.67,84.86,,,Visualizer
moment,29.43,8.97,20.15,1.79,2.61,,92.61,84.88,,,Visualizer
moment,29.61,8.97,20.41,1.79,2.62,,92.74,84.96,,,Visualizer
moment,29.835,8.96,20.94,1.83,2.67,,92.91,85.0,,,Visualizer
moment,30.015,9.01,21.46,1.84,2.65,,92.94,84.93,,,Visualizer
moment,30.24,8.98,21.73,1.84,2.67,,93.07,84.94,,,Visualizer
moment,30.465,8.95,22.54,1.86,2.67,,93.11,85.04,,,Visualizer
moment,30.69,8.97,23.08,1.86,2.7,,93.21,85.04,,,Visualizer
moment,30.914,8.99,23.62,1.89,2.73,,93.21,85.01,,,Visualizer
moment,31.05,9.02,23.89,1.91,2.74,,93.31,85.11,,,Visualizer
moment,31.365,9.01,24.7,1.92,2.73,,93.18,85.16,,,Visualizer
moment,31.5,9.01,24.98,1.92,2.75,,93.18,85.32,,,Visualizer
moment,31.68,8.99,25.54,1.92,2.77,,93.21,85.31,,,Visualizer
moment,31.905,9.0,26.08,1.93,2.7,,93.18,85.14,,,Visualizer
moment,32.13,8.99,26.64,1.95,2.77,,93.14,85.14,,,Visualizer
moment,32.309,8.98,26.92,1.94,2.78,,93.07,85.31,,,Visualizer
moment,32.535,8.92,27.48,1.95,2.8,,93.21,85.41,,,Visualizer
moment,32.715,8.94,28.04,1.96,2.82,,93.07,85.31,,,Visualizer
moment,32.94,8.93,28.6,1.95,2.79,,93.18,85.16,,,Visualizer
moment,33.165,8.91,29.18,1.92,2.85,,93.18,85.25,,,Visualizer
moment,33.346,8.87,29.76,1.91,2.87,,93.11,85.22,,,Visualizer
moment,33.615,8.86,30.33,1.91,2.88,,93.18,85.21,,,Visualizer
moment,33.795,8.84,30.89,1.89,2.85,,93.14,85.34,,,Visualizer
moment,33.975,8.81,31.47,1.9,2.86,,93.14,85.34,,,Visualizer
moment,34.245,8.81,31.76,1.89,2.87,,93.18,85.34,,,Visualizer
moment,34.38,8.78,32.34,1.92,2.88,,93.07,85.26,,,Visualizer
moment,34.605,8.79,32.92,1.91,2.88,,93.11,85.24,,,Visualizer
moment,34.882,8.77,33.79,1.92,2.9,,93.01,85.39,,,Visualizer
moment,35.01,8.78,34.08,1.93,2.91,,92.97,85.29,,,Visualizer
moment,35.28,8.74,34.08,1.92,2.91,,93.01,85.1,,,Visualizer
moment,35.506,8.69,35.24,1.92,2.88,,92.94,84.82,,,Visualizer
moment,35.685,8.69,35.82,1.92,2.89,,93.04,84.71,,,Visualizer
moment,35.869,8.69,36.4,1.94,2.89,,92.94,84.59,,,Visualizer
moment,36.089,8.62,36.69,1.95,2.85,,92.97,84.34,,,Visualizer
moment,36.315,8.59,37.56,1.96,2.86,,92.84,84.12,,,Visualizer
moment,36.54,8.57,38.14,1.94,2.88,,92.91,84.55,,,Visualizer
moment,36.674,8.57,38.43,1.94,2.88,,93.04,84.53,,,Visualizer
moment,36.9,8.55,39.01,1.95,2.89,,93.01,84.53,,,Visualizer
moment,37.125,8.53,39.59,1.97,2.9,,92.97,85.08,,,Visualizer
moment,37.304,8.52,40.17,1.96,2.86,,93.01,85.04,,,Visualizer
moment,37.529,8.48,40.75,1.96,2.87,,92.97,85.18,,,Visualizer
moment,37.755,8.48,41.04,1.97,2.88,,92.91,85.89,,,Visualizer
moment,37.935,8.47,41.91,1.98,2.89,,92.8,86.35,,,Visualizer
moment,38.159,8.41,42.2,2.01,2.9,,92.94,86.35,,,Visualizer
moment,38.346,8.42,42.78,2.01,2.9,,92.91,86.32,,,Visualizer
moment,38.569,8.4,43.36,2.02,2.87,,92.97,85.95,,,Visualizer
moment,38.789,8.37,43.94,2.02,2.87,,92.8,85.88,,,Visualizer
