information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.436,3.62,0.0,6.93,0.0,,83.37,84.58,,,Visualizer
moment,5.661,4.29,0.0,6.67,0.0,,83.37,84.57,,,Visualizer
moment,5.886,5.01,0.0,6.36,0.0,,83.34,84.56,,,Visualizer
moment,6.074,5.79,1.2,5.65,1.01,,83.14,84.5,,,Visualizer
moment,6.262,5.37,2.6,4.64,2.19,,82.79,84.52,,,Visualizer
moment,6.487,4.34,2.7,3.67,2.28,,82.6,84.54,,,Visualizer
moment,6.674,3.61,3.2,2.86,2.7,,82.44,84.5,,,Visualizer
moment,6.899,3.09,3.6,2.23,3.04,,82.25,84.51,,,Visualizer
moment,7.124,2.73,4.0,1.73,2.78,,82.15,84.42,,,Visualizer
moment,7.312,2.45,4.1,1.36,2.45,,82.06,84.42,,,Visualizer
moment,7.499,2.41,4.8,1.64,1.86,,81.83,84.43,,,Visualizer
moment,7.724,3.03,4.8,2.04,1.77,,81.23,84.33,,,Visualizer
moment,7.912,3.64,4.8,2.27,1.35,,80.55,84.33,,,Visualizer
moment,8.136,3.99,5.3,2.28,1.43,,79.86,84.35,,,Visualizer
moment,8.361,4.11,5.6,2.16,1.35,,79.15,84.3,,,Visualizer
moment,8.549,4.11,5.9,2.09,1.43,,78.68,84.4,,,Visualizer
moment,8.774,4.14,6.1,2.07,1.1,,78.2,84.31,,,Visualizer
moment,8.962,4.28,6.7,1.97,1.6,,77.5,84.27,,,Visualizer
moment,9.186,4.35,7.2,2.02,1.6,,76.92,84.24,,,Visualizer
moment,9.374,4.47,7.8,2.03,1.86,,76.48,84.19,,,Visualizer
moment,9.636,4.55,7.6,2.05,1.52,,76.06,84.16,,,Visualizer
moment,9.828,4.62,8.5,2.07,1.69,,75.52,84.05,,,Visualizer
moment,10.011,4.66,8.7,2.06,1.69,,75.1,83.95,,,Visualizer
moment,10.278,4.66,8.8,2.03,1.77,,74.82,83.82,,,Visualizer
moment,10.424,4.66,10.0,2.04,1.86,,74.43,83.67,,,Visualizer
moment,10.649,4.65,10.0,2.1,2.02,,74.34,83.63,,,Visualizer
moment,10.837,4.7,10.7,2.1,1.86,,74.08,83.48,,,Visualizer
moment,11.061,4.68,11.3,2.1,2.28,,74.08,83.33,,,Visualizer
moment,11.249,4.63,11.3,2.13,2.28,,74.05,83.17,,,Visualizer
moment,11.474,4.63,12.0,2.14,2.7,,73.98,83.03,,,Visualizer
moment,11.699,4.57,12.8,2.18,2.7,,74.05,82.87,,,Visualizer
moment,11.887,4.56,13.4,2.23,2.87,,73.98,82.7,,,Visualizer
moment,12.111,4.5,13.9,2.21,2.7,,74.05,82.66,,,Visualizer
moment,12.299,4.44,14.2,2.24,2.7,,73.95,82.46,,,Visualizer
moment,12.524,4.37,14.8,2.23,2.61,,73.92,82.3,,,Visualizer
moment,12.712,4.24,15.5,2.31,2.78,,73.86,82.21,,,Visualizer
moment,12.937,4.2,16.1,2.31,2.45,,73.86,82.1,,,Visualizer
moment,13.161,4.12,16.4,2.3,2.36,,73.7,81.96,,,Visualizer
moment,13.387,3.98,17.4,2.32,2.7,,73.63,81.89,,,Visualizer
moment,13.574,3.95,17.9,2.32,2.61,,73.47,81.73,,,Visualizer
moment,13.761,3.84,18.5,2.31,2.53,,73.44,81.55,,,Visualizer
moment,13.986,3.79,19.0,2.31,2.45,,73.34,81.52,,,Visualizer
moment,14.174,3.72,19.7,2.29,2.78,,73.21,81.39,,,Visualizer
moment,14.399,3.71,20.0,2.34,2.19,,73.21,81.26,,,Visualizer
moment,14.587,3.69,20.6,2.37,2.28,,73.05,81.22,,,Visualizer
moment,14.811,3.64,21.0,2.34,2.36,,72.96,81.12,,,Visualizer
moment,15.037,3.58,21.9,2.29,2.45,,72.96,81.09,,,Visualizer
moment,15.224,3.51,22.4,2.3,2.7,,72.93,80.96,,,Visualizer
moment,15.449,3.56,22.3,2.3,2.19,,72.86,80.83,,,Visualizer
moment,15.637,3.6,23.3,2.35,2.78,,72.73,80.75,,,Visualizer
moment,15.861,3.57,23.7,2.34,2.61,,72.73,80.68,,,Visualizer
moment,16.049,3.56,24.5,2.38,2.7,,72.6,80.6,,,Visualizer
moment,16.323,3.49,25.0,2.33,2.61,,72.57,80.44,,,Visualizer
moment,16.499,3.4,25.8,2.32,2.78,,72.6,80.37,,,Visualizer
moment,16.686,3.35,26.1,2.36,2.36,,72.57,80.31,,,Visualizer
moment,16.912,3.38,26.6,2.37,2.45,,72.51,80.2,,,Visualizer
moment,17.099,3.34,27.1,2.37,2.19,,72.48,80.17,,,Visualizer
moment,17.324,3.35,27.5,2.36,2.36,,72.54,79.97,,,Visualizer
moment,17.511,3.28,28.2,2.32,2.53,,72.38,79.89,,,Visualizer
moment,17.737,3.23,28.7,2.33,2.45,,72.28,79.87,,,Visualizer
moment,17.924,3.3,29.6,2.37,2.53,,72.38,79.8,,,Visualizer
moment,18.149,3.33,29.6,2.37,2.28,,72.22,79.72,,,Visualizer
moment,18.337,3.28,30.4,2.36,2.36,,72.12,79.62,,,Visualizer
moment,18.561,3.24,30.6,2.39,2.02,,72.05,79.52,,,Visualizer
moment,18.749,3.23,31.0,2.36,1.94,,71.99,79.48,,,Visualizer
moment,18.974,3.2,31.9,2.33,2.36,,71.89,79.43,,,Visualizer
moment,19.199,3.1,32.4,2.38,2.36,,71.93,79.31,,,Visualizer
moment,19.386,3.17,32.9,2.4,2.7,,71.86,79.24,,,Visualizer
moment,19.611,3.17,33.4,2.37,2.53,,71.96,79.16,,,Visualizer
moment,19.799,3.05,34.0,2.31,2.7,,71.86,79.01,,,Visualizer
