information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.784,8.26,4.54,0.76,0.9,,86.4,90.09,,,Visualizer
moment,17.008,8.31,4.79,0.78,0.93,,86.27,89.98,,,Visualizer
moment,17.323,8.26,5.05,0.8,0.99,,86.27,90.01,,,Visualizer
moment,17.548,8.33,5.24,0.88,0.88,,86.37,89.96,,,Visualizer
moment,17.773,8.43,5.5,0.83,0.98,,86.37,89.93,,,Visualizer
moment,18.044,8.05,5.64,0.86,0.87,,86.3,89.92,,,Visualizer
moment,18.268,8.18,6.06,0.95,1.03,,86.4,89.96,,,Visualizer
moment,18.539,8.32,6.32,0.91,1.1,,86.44,89.89,,,Visualizer
moment,18.763,8.09,6.52,0.95,1.04,,86.5,89.82,,,Visualizer
moment,19.033,8.16,6.74,0.97,1.13,,86.53,89.78,,,Visualizer
moment,19.258,8.18,7.26,0.99,1.19,,86.63,89.8,,,Visualizer
moment,19.528,8.08,7.39,1.02,1.18,,86.79,89.78,,,Visualizer
moment,19.798,8.07,7.74,1.07,1.04,,86.92,89.71,,,Visualizer
moment,20.028,8.15,7.91,1.03,1.17,,87.12,89.73,,,Visualizer
moment,20.293,8.04,8.48,1.04,1.25,,87.35,89.62,,,Visualizer
moment,20.563,8.01,8.72,1.12,1.34,,87.38,89.57,,,Visualizer
moment,20.789,8.05,9.1,1.14,1.39,,87.7,89.58,,,Visualizer
moment,21.064,7.99,9.37,1.16,1.49,,87.96,89.52,,,Visualizer
moment,21.283,7.97,9.79,1.17,1.34,,88.16,89.48,,,Visualizer
moment,21.508,7.95,10.09,1.21,1.4,,88.42,89.48,,,Visualizer
moment,21.778,8.02,10.35,1.22,1.38,,88.68,89.43,,,Visualizer
moment,22.003,7.9,10.82,1.23,1.48,,88.85,89.39,,,Visualizer
moment,22.273,7.89,11.07,1.25,1.45,,89.11,89.4,,,Visualizer
moment,22.543,7.89,11.51,1.3,1.45,,89.34,89.42,,,Visualizer
moment,22.768,7.9,11.98,1.3,1.46,,89.57,89.35,,,Visualizer
moment,23.038,7.83,12.32,1.31,1.53,,89.87,89.28,,,Visualizer
moment,23.263,7.86,12.76,1.34,1.61,,89.97,89.33,,,Visualizer
moment,23.533,7.81,13.07,1.37,1.6,,90.13,89.34,,,Visualizer
moment,23.758,7.79,13.58,1.39,1.64,,90.33,89.26,,,Visualizer
moment,24.028,7.78,13.99,1.42,1.71,,90.46,89.31,,,Visualizer
moment,24.253,7.8,14.44,1.43,1.72,,90.66,89.33,,,Visualizer
moment,24.523,7.78,14.85,1.45,1.82,,90.8,89.33,,,Visualizer
moment,24.793,7.72,15.3,1.47,1.76,,90.93,89.29,,,Visualizer
moment,25.018,7.72,15.86,1.51,1.8,,91.06,89.32,,,Visualizer
moment,25.288,7.69,16.2,1.53,1.8,,91.13,89.37,,,Visualizer
moment,25.513,7.69,16.75,1.56,1.78,,91.2,89.39,,,Visualizer
moment,25.783,7.71,17.15,1.56,1.89,,91.29,89.4,,,Visualizer
moment,26.008,7.68,17.64,1.57,1.82,,91.23,89.5,,,Visualizer
moment,26.278,7.64,17.95,1.57,1.79,,91.39,89.44,,,Visualizer
moment,26.503,7.63,18.54,1.56,1.83,,91.33,89.43,,,Visualizer
moment,26.773,7.58,18.93,1.58,1.82,,91.43,89.39,,,Visualizer
moment,27.043,7.58,19.41,1.59,1.81,,91.56,89.35,,,Visualizer
moment,27.272,7.58,19.83,1.63,1.92,,91.63,89.36,,,Visualizer
moment,27.538,7.53,20.43,1.61,1.93,,91.66,89.4,,,Visualizer
moment,27.764,7.53,20.98,1.63,1.93,,91.56,89.48,,,Visualizer
moment,28.033,7.55,21.34,1.62,1.97,,91.66,89.52,,,Visualizer
moment,28.258,7.48,21.92,1.65,1.97,,91.63,89.54,,,Visualizer
moment,28.528,7.51,22.31,1.66,1.92,,91.5,89.57,,,Visualizer
moment,28.756,7.48,22.65,1.66,1.89,,91.66,89.55,,,Visualizer
moment,29.023,7.44,23.26,1.65,1.96,,91.63,89.57,,,Visualizer
moment,29.293,7.43,23.88,1.69,2.0,,91.53,89.62,,,Visualizer
moment,29.518,7.47,24.23,1.68,1.96,,91.56,89.58,,,Visualizer
moment,29.791,7.4,24.82,1.69,2.01,,91.46,89.59,,,Visualizer
moment,30.013,7.35,25.43,1.71,2.04,,91.5,89.63,,,Visualizer
moment,30.283,7.36,25.6,1.73,2.01,,91.43,89.72,,,Visualizer
moment,30.508,7.38,26.19,1.72,2.0,,91.33,89.72,,,Visualizer
moment,30.778,7.33,26.73,1.74,1.95,,91.36,89.63,,,Visualizer
moment,31.003,7.32,27.17,1.72,1.98,,91.33,89.64,,,Visualizer
moment,31.273,7.28,27.73,1.71,1.98,,91.23,89.71,,,Visualizer
moment,31.498,7.28,28.37,1.72,2.08,,91.26,89.67,,,Visualizer
moment,31.768,7.25,28.74,1.73,2.06,,91.26,89.69,,,Visualizer
moment,32.038,7.24,29.13,1.74,2.0,,91.29,89.69,,,Visualizer
moment,32.263,7.2,29.95,1.75,2.05,,91.2,89.71,,,Visualizer
moment,32.577,7.17,30.32,1.78,1.99,,91.13,89.75,,,Visualizer
moment,32.758,7.23,30.95,1.74,2.02,,91.13,89.81,,,Visualizer
moment,33.028,7.14,31.16,1.77,2.08,,91.09,89.73,,,Visualizer
moment,33.253,7.19,31.77,1.73,2.07,,90.93,89.75,,,Visualizer
moment,33.523,7.11,32.35,1.74,2.08,,90.83,89.76,,,Visualizer
moment,33.748,7.15,32.75,1.73,2.05,,90.89,89.79,,,Visualizer
moment,34.019,7.07,33.32,1.75,1.98,,90.8,89.74,,,Visualizer
moment,34.288,7.09,33.96,1.74,2.05,,90.76,89.77,,,Visualizer
