information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.233,9.0,24.92,1.39,1.75,,90.78,88.68,,,Visualizer
moment,21.503,9.03,25.27,1.4,1.82,,90.81,88.75,,,Visualizer
moment,21.774,9.01,25.82,1.43,1.67,,90.81,88.72,,,Visualizer
moment,21.999,9.02,26.33,1.43,1.81,,90.98,88.77,,,Visualizer
moment,22.268,9.0,26.85,1.41,1.87,,90.98,88.72,,,Visualizer
moment,22.496,9.0,27.18,1.42,1.85,,90.94,88.7,,,Visualizer
moment,22.763,9.03,27.85,1.42,1.97,,90.94,88.73,,,Visualizer
moment,22.99,8.98,28.23,1.43,1.84,,91.01,88.77,,,Visualizer
moment,23.258,9.02,28.74,1.43,1.99,,91.01,88.8,,,Visualizer
moment,23.486,9.03,29.29,1.42,2.05,,90.98,88.82,,,Visualizer
moment,23.754,8.99,29.66,1.42,1.97,,91.01,88.81,,,Visualizer
moment,24.023,8.99,30.25,1.42,1.96,,91.11,88.74,,,Visualizer
moment,24.248,9.01,30.64,1.46,1.84,,90.94,88.85,,,Visualizer
moment,24.518,9.06,31.25,1.46,2.1,,90.78,88.95,,,Visualizer
moment,24.743,9.04,31.76,1.47,2.04,,90.74,88.89,,,Visualizer
moment,25.015,9.0,32.08,1.45,1.9,,90.61,88.87,,,Visualizer
moment,25.237,8.98,32.49,1.46,1.99,,90.64,88.92,,,Visualizer
moment,25.508,9.05,33.03,1.47,1.73,,90.55,88.91,,,Visualizer
moment,25.734,9.04,33.49,1.47,1.92,,90.55,88.92,,,Visualizer
moment,26.003,9.0,34.08,1.48,1.94,,90.51,88.98,,,Visualizer
