information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.428,8.84,4.53,2.36,1.8,,203.89,199.4,,,Visualizer
moment,11.653,9.11,4.89,2.11,1.75,,203.7,199.46,,,Visualizer
moment,11.833,9.35,5.3,1.84,1.73,,203.77,199.46,,,Visualizer
moment,12.058,9.37,5.58,1.62,1.58,,203.39,199.53,,,Visualizer
moment,12.238,9.3,5.93,1.45,1.64,,203.21,199.51,,,Visualizer
moment,12.463,9.26,6.19,1.31,1.56,,203.08,199.59,,,Visualizer
moment,12.688,9.25,6.52,1.21,1.6,,202.9,199.61,,,Visualizer
moment,12.915,9.26,6.88,1.11,1.48,,202.66,199.58,,,Visualizer
moment,13.093,9.27,7.19,1.04,1.56,,202.35,199.61,,,Visualizer
moment,13.318,9.24,7.55,0.99,1.58,,201.92,199.55,,,Visualizer
moment,13.498,9.17,7.98,0.97,1.56,,201.79,199.66,,,Visualizer
moment,13.799,9.18,8.06,0.97,1.55,,201.36,199.63,,,Visualizer
moment,13.903,9.17,8.53,0.97,1.59,,200.75,199.51,,,Visualizer
moment,14.173,9.13,8.77,0.99,1.56,,200.69,199.54,,,Visualizer
moment,14.398,9.14,9.26,1.0,1.6,,200.02,199.57,,,Visualizer
moment,14.578,9.16,9.55,1.0,1.59,,199.35,199.57,,,Visualizer
moment,14.76,9.12,9.91,1.04,1.65,,199.04,199.48,,,Visualizer
moment,14.983,9.1,10.21,1.06,1.68,,198.44,199.36,,,Visualizer
moment,15.164,9.14,10.52,1.06,1.66,,198.25,199.47,,,Visualizer
moment,15.389,9.13,10.85,1.06,1.7,,197.59,199.37,,,Visualizer
moment,15.613,9.09,11.21,1.08,1.78,,197.16,199.34,,,Visualizer
moment,15.793,9.12,11.75,1.09,1.82,,196.74,199.31,,,Visualizer
moment,16.018,9.06,12.08,1.12,1.86,,196.74,199.3,,,Visualizer
moment,16.288,9.04,12.47,1.15,1.84,,196.5,199.24,,,Visualizer
moment,16.513,9.13,12.98,1.16,1.89,,196.45,199.24,,,Visualizer
moment,16.648,9.05,13.17,1.2,1.96,,196.38,199.14,,,Visualizer
moment,16.828,9.06,13.73,1.22,2.0,,196.08,199.04,,,Visualizer
moment,17.053,9.1,14.16,1.22,1.99,,196.03,199.12,,,Visualizer
moment,17.282,9.06,14.46,1.25,1.98,,195.91,198.95,,,Visualizer
moment,17.458,9.1,15.05,1.25,2.01,,196.14,198.9,,,Visualizer
moment,17.683,9.09,15.28,1.27,2.01,,196.03,198.83,,,Visualizer
moment,17.908,9.07,15.89,1.28,2.12,,195.96,198.88,,,Visualizer
moment,18.088,9.03,16.31,1.31,2.08,,196.14,198.73,,,Visualizer
moment,18.313,9.02,16.75,1.34,2.25,,196.26,198.76,,,Visualizer
moment,18.493,8.98,17.2,1.37,2.3,,196.33,198.75,,,Visualizer
moment,18.763,8.82,17.78,1.4,2.26,,196.38,198.63,,,Visualizer
moment,18.943,8.53,18.23,1.47,2.3,,196.33,198.62,,,Visualizer
moment,19.126,8.18,18.67,1.56,2.28,,196.69,198.6,,,Visualizer
moment,19.348,7.93,19.32,1.68,2.27,,196.62,198.7,,,Visualizer
moment,19.573,7.79,19.75,1.76,2.34,,196.57,198.58,,,Visualizer
moment,19.753,7.61,20.15,1.86,2.27,,196.74,198.45,,,Visualizer
moment,20.023,7.49,20.39,1.97,2.31,,196.99,198.42,,,Visualizer
moment,20.158,7.47,21.3,2.05,2.33,,197.35,198.38,,,Visualizer
moment,20.383,7.43,21.53,2.12,2.36,,197.35,198.35,,,Visualizer
moment,20.653,7.38,22.16,2.2,2.36,,197.53,198.28,,,Visualizer
moment,20.788,7.37,22.64,2.25,2.41,,197.9,198.29,,,Visualizer
moment,21.013,7.33,23.11,2.3,2.43,,198.25,198.2,,,Visualizer
moment,21.238,7.32,23.5,2.33,2.35,,198.56,198.27,,,Visualizer
moment,21.418,7.38,23.94,2.37,2.37,,199.1,198.09,,,Visualizer
moment,21.643,7.39,24.42,2.4,2.42,,199.59,198.1,,,Visualizer
moment,21.823,7.37,25.14,2.41,2.44,,199.53,197.98,,,Visualizer
moment,22.048,7.33,25.62,2.41,2.48,,200.08,198.11,,,Visualizer
moment,22.273,7.31,26.09,2.44,2.51,,200.45,197.98,,,Visualizer
moment,22.453,7.25,26.57,2.47,2.55,,200.87,198.04,,,Visualizer
moment,22.678,7.24,27.25,2.5,2.55,,201.0,197.93,,,Visualizer
moment,22.95,7.24,27.73,2.5,2.48,,201.3,197.96,,,Visualizer
moment,23.083,7.17,28.43,2.51,2.5,,201.36,198.1,,,Visualizer
moment,23.308,7.17,28.67,2.54,2.5,,201.54,197.97,,,Visualizer
moment,23.487,7.19,29.11,2.54,2.47,,201.79,197.97,,,Visualizer
moment,23.713,7.16,29.67,2.56,2.59,,201.92,198.08,,,Visualizer
moment,24.029,7.15,30.32,2.57,2.48,,201.97,198.03,,,Visualizer
moment,24.118,7.19,31.11,2.56,2.61,,201.97,197.97,,,Visualizer
moment,24.343,7.2,31.21,2.59,2.51,,202.47,198.01,,,Visualizer
moment,24.612,7.22,31.78,2.59,2.57,,202.53,198.13,,,Visualizer
moment,24.748,7.28,32.83,2.57,2.68,,202.78,198.23,,,Visualizer
moment,24.972,7.28,32.97,2.58,2.62,,202.84,198.15,,,Visualizer
moment,25.153,7.27,33.48,2.57,2.53,,202.96,198.13,,,Visualizer
moment,25.378,7.27,33.98,2.56,2.58,,203.02,198.07,,,Visualizer
moment,25.603,7.32,34.68,2.57,2.52,,203.21,198.09,,,Visualizer
moment,25.917,7.29,35.17,2.55,2.5,,203.39,198.31,,,Visualizer
moment,26.007,7.33,35.88,2.56,2.57,,203.52,198.34,,,Visualizer
moment,26.278,7.39,36.17,2.54,2.62,,203.58,198.3,,,Visualizer
moment,26.413,7.54,36.89,2.5,2.58,,203.52,198.32,,,Visualizer
moment,26.638,7.83,37.41,2.45,2.68,,203.64,198.28,,,Visualizer
moment,26.91,8.0,37.96,2.37,2.68,,203.7,198.24,,,Visualizer
moment,27.043,8.07,38.69,2.31,2.7,,203.77,198.44,,,Visualizer
moment,27.268,8.13,38.97,2.26,2.65,,203.77,198.41,,,Visualizer
moment,27.448,8.15,39.51,2.2,2.8,,203.89,198.39,,,Visualizer
moment,27.718,8.16,40.07,2.17,2.85,,203.89,198.54,,,Visualizer
moment,27.897,8.22,40.81,2.13,2.78,,203.95,198.57,,,Visualizer
moment,28.077,8.25,41.36,2.09,2.86,,203.77,198.62,,,Visualizer
moment,28.303,8.22,41.86,2.07,2.8,,204.14,198.59,,,Visualizer
moment,28.527,8.23,42.62,2.04,2.73,,204.01,198.59,,,Visualizer
moment,28.708,8.21,43.19,2.03,2.79,,204.14,198.6,,,Visualizer
moment,29.022,8.2,43.67,2.02,2.79,,203.95,198.68,,,Visualizer
moment,29.114,8.16,44.48,2.02,2.8,,203.95,198.68,,,Visualizer
moment,29.337,8.16,44.75,2.02,2.84,,204.01,198.71,,,Visualizer
moment,29.652,8.14,45.22,2.02,2.78,,203.83,198.88,,,Visualizer
moment,29.743,8.15,46.31,2.02,2.82,,203.89,198.9,,,Visualizer
moment,29.967,8.12,46.57,2.03,2.81,,203.89,198.94,,,Visualizer
moment,30.147,8.12,47.11,2.02,2.81,,203.83,198.91,,,Visualizer
moment,30.373,8.1,47.64,2.03,2.83,,203.7,198.96,,,Visualizer
moment,30.643,8.11,48.12,2.05,2.79,,203.7,198.92,,,Visualizer
moment,30.778,8.11,48.92,2.05,2.79,,203.39,198.92,,,Visualizer
moment,31.002,8.08,49.45,2.06,2.82,,203.46,198.95,,,Visualizer
moment,31.272,8.07,50.0,2.06,2.8,,203.58,199.09,,,Visualizer
moment,31.407,8.05,50.77,2.06,2.83,,203.52,199.1,,,Visualizer
moment,31.723,8.02,51.03,2.08,2.83,,203.46,199.15,,,Visualizer
moment,31.858,8.03,52.07,2.08,2.8,,203.39,199.16,,,Visualizer
moment,32.082,8.01,52.27,2.09,2.76,,203.46,199.09,,,Visualizer
moment,32.262,7.96,52.86,2.1,2.78,,203.33,199.11,,,Visualizer
moment,32.443,8.01,53.43,2.09,2.84,,203.21,199.17,,,Visualizer
moment,32.712,7.96,54.11,2.11,2.79,,203.08,199.23,,,Visualizer
moment,32.895,7.93,54.68,2.11,2.79,,203.27,199.27,,,Visualizer
moment,33.079,7.95,55.43,2.12,2.75,,203.27,199.37,,,Visualizer
moment,33.342,7.99,55.87,2.13,2.61,,203.27,199.3,,,Visualizer
moment,33.523,8.0,56.45,2.11,2.81,,203.08,199.34,,,Visualizer
moment,33.708,7.81,56.96,2.13,2.7,,203.21,199.39,,,Visualizer
moment,33.927,7.44,57.4,2.21,2.64,,202.84,199.33,,,Visualizer
moment,34.107,7.21,57.97,2.29,2.72,,203.08,199.36,,,Visualizer
moment,34.333,7.08,58.48,2.39,2.79,,203.02,199.33,,,Visualizer
moment,34.557,6.97,58.94,2.46,2.66,,203.02,199.26,,,Visualizer
moment,34.74,6.87,59.7,2.53,2.59,,202.78,199.34,,,Visualizer
moment,34.963,6.81,60.14,2.61,2.57,,202.9,199.41,,,Visualizer
moment,35.188,6.81,60.61,2.65,2.53,,202.78,199.19,,,Visualizer
moment,35.412,6.78,61.32,2.7,2.55,,202.66,199.29,,,Visualizer
moment,35.592,6.77,61.8,2.74,2.53,,202.66,199.37,,,Visualizer
moment,35.779,6.77,62.25,2.75,2.51,,202.71,199.3,,,Visualizer
moment,36.089,6.74,62.74,2.8,2.55,,202.71,199.28,,,Visualizer
moment,36.222,6.76,63.43,2.82,2.51,,202.47,199.37,,,Visualizer
moment,36.403,6.76,63.7,2.84,2.55,,202.35,199.33,,,Visualizer
moment,36.717,6.76,64.48,2.86,2.62,,202.41,199.21,,,Visualizer
moment,36.852,6.76,65.11,2.86,2.53,,202.47,199.2,,,Visualizer
moment,37.077,6.76,65.37,2.86,2.56,,202.59,199.31,,,Visualizer
moment,37.259,6.74,65.84,2.87,2.58,,202.59,199.33,,,Visualizer
moment,37.438,6.73,66.59,2.86,2.55,,202.41,199.24,,,Visualizer
moment,37.663,6.71,67.04,2.87,2.49,,202.71,199.34,,,Visualizer
