information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.24,4.32,11.9,3.1,2.67,,72.18,79.5,,,Visualizer
moment,10.462,4.38,12.5,3.1,2.34,,71.99,79.39,,,Visualizer
moment,10.649,4.37,12.9,3.1,2.67,,72.05,79.27,,,Visualizer
moment,10.875,4.33,14.1,3.11,2.84,,71.77,79.11,,,Visualizer
moment,11.099,4.34,14.3,3.18,2.84,,71.89,78.84,,,Visualizer
moment,11.324,4.35,15.4,3.26,3.26,,71.73,78.83,,,Visualizer
moment,11.55,4.32,16.0,3.3,3.18,,71.48,78.71,,,Visualizer
moment,11.711,4.32,16.8,3.37,3.34,,71.09,78.5,,,Visualizer
moment,11.924,4.29,17.7,3.39,3.34,,70.7,78.3,,,Visualizer
moment,12.114,4.21,18.7,3.47,3.68,,70.25,78.2,,,Visualizer
moment,12.337,4.19,19.2,3.52,3.18,,69.79,78.08,,,Visualizer
moment,12.562,4.14,19.9,3.51,3.26,,69.5,77.98,,,Visualizer
moment,12.787,4.06,20.5,3.53,3.09,,69.27,77.81,,,Visualizer
moment,12.937,4.03,21.5,3.49,3.18,,68.98,77.62,,,Visualizer
moment,13.162,3.98,22.1,3.51,3.43,,68.85,77.47,,,Visualizer
moment,13.35,3.95,22.5,3.49,3.18,,68.79,77.32,,,Visualizer
moment,13.575,3.89,23.4,3.54,3.51,,68.85,77.16,,,Visualizer
moment,13.838,3.89,24.5,3.59,3.51,,68.75,76.95,,,Visualizer
moment,14.024,3.86,25.2,3.58,3.59,,68.75,76.83,,,Visualizer
moment,14.25,3.82,26.0,3.6,3.26,,68.75,76.66,,,Visualizer
moment,14.405,3.79,26.6,3.61,2.76,,68.79,76.45,,,Visualizer
moment,14.624,3.79,27.5,3.59,3.26,,68.62,76.36,,,Visualizer
moment,14.85,3.74,28.2,3.56,3.09,,68.72,76.23,,,Visualizer
moment,15.037,3.7,28.8,3.6,3.34,,68.65,76.02,,,Visualizer
moment,15.262,3.72,29.6,3.57,3.26,,68.65,75.92,,,Visualizer
moment,15.487,3.71,30.5,3.58,3.51,,68.52,75.84,,,Visualizer
moment,15.75,3.66,31.4,3.59,3.85,,68.65,75.78,,,Visualizer
moment,15.862,3.68,32.5,3.58,3.6,,68.52,75.62,,,Visualizer
moment,16.087,3.65,33.0,3.64,3.51,,68.52,75.51,,,Visualizer
