information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.532,3.03,1.92,0.29,0.29,,85.54,87.66,,,Visualizer
moment,14.803,2.99,2.03,0.32,0.3,,85.51,87.62,,,Visualizer
moment,15.029,3.03,2.02,0.28,0.3,,85.45,87.7,,,Visualizer
moment,15.3,2.98,2.09,0.31,0.28,,85.58,87.69,,,Visualizer
moment,15.524,3.01,2.32,0.35,0.41,,85.54,87.7,,,Visualizer
moment,15.794,3.04,2.38,0.3,0.36,,85.48,87.65,,,Visualizer
moment,16.019,2.98,2.37,0.35,0.36,,85.48,87.61,,,Visualizer
moment,16.291,3.06,2.52,0.47,0.45,,85.48,87.56,,,Visualizer
moment,16.516,3.37,2.61,0.76,0.2,,85.29,87.61,,,Visualizer
moment,16.782,4.02,2.6,1.05,0.23,,84.83,87.68,,,Visualizer
moment,17.064,4.81,2.79,1.28,0.44,,84.67,87.69,,,Visualizer
moment,17.278,5.57,2.96,1.41,0.45,,84.48,87.58,,,Visualizer
moment,17.55,6.21,2.97,1.48,0.37,,84.54,87.66,,,Visualizer
moment,17.82,6.7,3.23,1.55,0.65,,84.64,87.63,,,Visualizer
moment,18.044,7.26,3.39,1.51,0.62,,84.8,87.54,,,Visualizer
moment,18.27,7.49,3.72,1.54,0.79,,85.09,87.52,,,Visualizer
moment,18.538,7.84,3.97,1.52,0.9,,85.35,87.46,,,Visualizer
moment,18.82,8.05,4.6,1.52,1.4,,85.8,87.42,,,Visualizer
moment,19.033,8.23,4.58,1.48,1.03,,86.29,87.49,,,Visualizer
moment,19.305,8.42,4.97,1.48,1.3,,86.78,87.33,,,Visualizer
moment,19.528,8.5,5.29,1.49,1.37,,87.33,87.32,,,Visualizer
moment,19.799,8.57,5.65,1.51,1.09,,87.92,87.34,,,Visualizer
moment,20.026,8.69,6.06,1.52,1.54,,88.48,87.31,,,Visualizer
moment,20.294,8.75,6.56,1.52,1.51,,89.03,87.34,,,Visualizer
moment,20.519,8.77,6.76,1.54,1.53,,89.53,87.27,,,Visualizer
moment,20.799,8.84,7.2,1.57,1.61,,90.02,87.3,,,Visualizer
moment,21.059,8.84,7.62,1.64,1.63,,90.48,87.28,,,Visualizer
moment,21.285,8.91,7.94,1.64,1.43,,90.85,87.29,,,Visualizer
moment,21.551,8.86,8.39,1.67,1.5,,91.12,87.34,,,Visualizer
moment,21.778,8.92,8.72,1.68,1.58,,91.38,87.32,,,Visualizer
moment,22.138,8.96,9.32,1.69,1.6,,91.45,87.35,,,Visualizer
moment,22.363,8.94,9.67,1.71,1.64,,91.72,87.51,,,Visualizer
moment,22.588,8.99,10.17,1.71,1.65,,91.82,87.56,,,Visualizer
moment,22.815,8.95,10.44,1.73,1.61,,91.98,87.55,,,Visualizer
moment,23.04,8.97,10.72,1.75,1.65,,92.12,87.63,,,Visualizer
moment,23.306,8.98,11.24,1.77,1.63,,92.22,87.74,,,Visualizer
moment,23.534,8.97,11.78,1.77,1.67,,92.42,87.83,,,Visualizer
moment,23.805,8.98,12.1,1.8,1.72,,92.45,87.85,,,Visualizer
moment,24.028,8.98,12.56,1.81,1.69,,92.72,87.86,,,Visualizer
moment,24.298,8.95,12.92,1.84,1.74,,92.89,87.98,,,Visualizer
moment,24.522,8.98,13.24,1.84,1.71,,92.93,88.08,,,Visualizer
moment,24.792,9.0,13.73,1.87,1.69,,92.89,88.1,,,Visualizer
moment,25.065,9.0,14.27,1.87,1.77,,93.06,88.17,,,Visualizer
moment,25.29,8.95,14.82,1.85,1.81,,92.99,88.22,,,Visualizer
moment,25.561,9.0,15.31,1.89,1.79,,92.99,88.36,,,Visualizer
moment,25.784,8.99,15.7,1.88,1.84,,92.89,88.37,,,Visualizer
moment,26.053,8.9,16.19,1.92,1.81,,92.76,88.4,,,Visualizer
moment,26.278,8.96,16.48,1.94,1.72,,92.52,88.48,,,Visualizer
moment,26.549,8.96,16.85,1.91,1.73,,92.19,88.52,,,Visualizer
moment,26.818,8.9,17.52,1.96,1.72,,91.82,88.58,,,Visualizer
moment,27.042,8.91,17.92,1.96,1.79,,91.45,88.67,,,Visualizer
moment,27.403,8.86,18.71,1.95,1.93,,91.22,88.72,,,Visualizer
moment,27.539,8.9,18.86,1.94,1.86,,90.82,88.72,,,Visualizer
moment,27.812,8.81,19.4,1.95,1.95,,90.59,88.8,,,Visualizer
moment,28.034,8.8,19.77,1.99,1.92,,90.32,88.81,,,Visualizer
moment,28.304,8.81,20.27,2.01,1.83,,90.09,88.84,,,Visualizer
moment,28.53,8.76,20.66,2.01,1.87,,89.86,88.9,,,Visualizer
moment,28.801,8.76,21.38,2.01,1.88,,89.92,88.86,,,Visualizer
moment,29.023,8.71,21.55,2.01,1.85,,89.82,88.83,,,Visualizer
moment,29.34,8.69,22.08,1.99,1.88,,89.62,88.91,,,Visualizer
moment,29.566,8.63,22.62,1.99,1.89,,89.59,88.9,,,Visualizer
moment,29.789,8.64,22.97,1.98,1.84,,89.76,88.88,,,Visualizer
moment,30.062,8.6,23.67,2.0,1.83,,89.66,88.82,,,Visualizer
moment,30.284,8.59,24.05,1.96,1.85,,89.66,88.81,,,Visualizer
moment,30.557,8.52,24.58,1.95,1.85,,89.76,88.79,,,Visualizer
moment,30.778,8.49,24.93,1.95,1.86,,89.69,88.8,,,Visualizer
moment,31.049,8.51,25.43,1.95,1.83,,89.76,88.8,,,Visualizer
moment,31.409,8.46,25.98,1.97,1.83,,89.66,88.74,,,Visualizer
moment,31.634,8.43,26.56,1.99,1.87,,89.59,88.8,,,Visualizer
moment,31.815,8.43,26.93,1.99,1.85,,89.53,88.81,,,Visualizer
moment,32.038,8.38,27.26,2.0,1.9,,89.36,88.75,,,Visualizer
moment,32.318,8.32,27.77,1.99,1.86,,89.33,88.74,,,Visualizer
moment,32.537,8.37,28.14,1.97,1.86,,89.26,88.68,,,Visualizer
moment,32.803,8.29,28.69,1.96,1.83,,89.2,88.7,,,Visualizer
moment,33.029,8.25,29.07,1.96,1.88,,88.97,88.81,,,Visualizer
moment,33.304,8.2,29.83,1.97,1.93,,88.97,88.73,,,Visualizer
moment,33.568,8.27,30.12,1.97,1.89,,88.84,88.68,,,Visualizer
moment,33.796,8.2,30.51,1.94,1.89,,88.84,88.7,,,Visualizer
moment,34.063,8.15,31.03,1.93,1.83,,88.84,88.71,,,Visualizer
moment,34.288,8.1,31.59,1.96,1.83,,88.67,88.7,,,Visualizer
moment,34.559,8.15,31.98,1.96,1.93,,88.67,88.67,,,Visualizer
moment,34.782,8.03,32.34,1.97,1.9,,88.57,88.71,,,Visualizer
moment,35.061,8.05,33.04,1.98,1.91,,88.44,88.66,,,Visualizer
moment,35.281,8.06,33.44,1.96,1.92,,88.34,88.6,,,Visualizer
moment,35.549,7.96,33.81,1.94,1.9,,88.31,88.57,,,Visualizer
moment,35.824,7.98,34.5,1.95,1.9,,88.31,88.57,,,Visualizer
moment,36.043,7.95,34.68,1.94,1.9,,88.31,88.61,,,Visualizer
moment,36.313,7.91,35.23,1.97,1.86,,88.18,88.55,,,Visualizer
moment,36.538,7.91,35.7,1.95,1.76,,88.21,88.5,,,Visualizer
moment,36.81,7.86,36.28,1.93,1.85,,88.11,88.54,,,Visualizer
moment,37.035,7.81,36.69,1.95,1.88,,88.08,88.57,,,Visualizer
moment,37.303,7.81,37.2,1.95,1.87,,88.05,88.5,,,Visualizer
moment,37.583,7.79,37.74,1.95,1.88,,87.89,88.49,,,Visualizer
moment,37.798,7.75,38.1,1.96,1.89,,87.98,88.44,,,Visualizer
moment,38.068,7.71,38.68,1.95,1.9,,87.95,88.36,,,Visualizer
moment,38.294,7.69,38.99,1.96,1.86,,87.92,88.4,,,Visualizer
moment,38.566,7.67,39.59,1.95,1.92,,87.95,88.36,,,Visualizer
moment,38.791,7.67,39.88,1.92,1.85,,87.72,88.36,,,Visualizer
moment,39.06,7.56,40.47,1.93,1.86,,87.89,88.38,,,Visualizer
