information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,3.94,0.1,0.42,0.0,,180.8,183.55,,,Visualizer
moment,8.413,3.8,0.1,0.33,0.0,,180.8,183.48,,,Visualizer
moment,8.548,3.67,0.1,0.26,0.0,,180.8,183.4,,,Visualizer
moment,8.818,3.55,0.1,0.2,0.0,,180.8,183.3,,,Visualizer
moment,8.998,3.43,0.1,0.15,0.0,,180.74,183.29,,,Visualizer
moment,9.179,3.33,0.2,0.12,0.09,,180.97,183.3,,,Visualizer
moment,9.493,3.24,0.2,0.09,0.09,,180.91,183.17,,,Visualizer
moment,9.628,3.15,0.2,0.07,0.09,,181.03,183.11,,,Visualizer
moment,9.809,3.05,0.2,0.06,0.09,,180.97,183.23,,,Visualizer
moment,10.033,2.97,0.2,0.04,0.09,,181.03,183.15,,,Visualizer
moment,10.258,2.9,0.2,0.03,0.0,,180.97,183.01,,,Visualizer
moment,10.438,2.84,0.2,0.03,0.0,,181.14,182.91,,,Visualizer
moment,10.663,2.77,0.2,0.02,0.0,,181.14,183.1,,,Visualizer
moment,10.843,2.71,0.3,0.02,0.09,,181.14,182.98,,,Visualizer
moment,11.069,2.66,0.4,0.01,0.19,,181.26,182.93,,,Visualizer
moment,11.293,2.6,0.4,0.01,0.19,,181.37,182.88,,,Visualizer
moment,11.473,2.55,0.4,0.01,0.19,,181.32,182.91,,,Visualizer
moment,11.743,2.5,0.4,0.01,0.19,,181.37,182.84,,,Visualizer
moment,11.879,2.45,0.5,0.0,0.19,,181.55,182.8,,,Visualizer
moment,12.103,2.41,0.6,0.0,0.19,,181.32,182.76,,,Visualizer
moment,12.328,2.36,0.6,0.0,0.19,,181.37,182.73,,,Visualizer
moment,12.508,2.32,0.6,0.0,0.19,,181.49,182.73,,,Visualizer
moment,12.733,2.28,0.7,0.0,0.28,,181.6,182.68,,,Visualizer
moment,13.004,2.25,0.7,0.0,0.28,,181.72,182.76,,,Visualizer
moment,13.183,2.21,0.8,0.0,0.19,,181.66,182.69,,,Visualizer
moment,13.363,2.21,0.8,0.13,0.19,,181.78,182.58,,,Visualizer
moment,13.635,2.38,0.8,0.36,0.19,,181.78,182.67,,,Visualizer
moment,13.816,2.71,0.9,0.65,0.19,,181.14,182.65,,,Visualizer
moment,13.993,3.21,1.0,0.83,0.28,,179.75,182.58,,,Visualizer
moment,14.173,3.73,1.0,0.97,0.19,,178.78,182.57,,,Visualizer
moment,14.443,4.27,1.0,0.95,0.19,,177.45,182.48,,,Visualizer
moment,14.668,4.52,1.0,0.95,0.09,,176.06,182.53,,,Visualizer
moment,14.803,4.77,1.0,0.93,0.09,,175.09,182.51,,,Visualizer
moment,15.028,5.05,1.2,0.89,0.28,,174.28,182.49,,,Visualizer
moment,15.253,5.29,1.2,0.89,0.19,,173.42,182.49,,,Visualizer
moment,15.433,5.53,1.5,0.8,0.46,,172.73,182.58,,,Visualizer
moment,15.658,5.52,1.5,0.79,0.46,,172.15,182.64,,,Visualizer
moment,15.838,5.64,1.6,0.81,0.56,,171.64,182.55,,,Visualizer
moment,16.063,5.85,1.7,0.7,0.46,,171.18,182.48,,,Visualizer
moment,16.288,5.69,1.8,0.77,0.56,,170.83,182.37,,,Visualizer
moment,16.468,6.02,1.9,0.63,0.46,,170.43,182.49,,,Visualizer
moment,16.693,5.71,2.1,0.73,0.56,,170.09,182.36,,,Visualizer
moment,16.918,5.98,2.5,0.62,0.83,,169.8,182.31,,,Visualizer
moment,17.098,5.91,2.5,0.66,0.74,,169.63,182.22,,,Visualizer
moment,17.371,5.92,2.5,0.68,0.74,,169.34,182.2,,,Visualizer
moment,17.503,6.02,2.9,0.62,0.93,,169.22,182.2,,,Visualizer
moment,17.728,5.96,2.9,0.62,0.74,,169.05,181.98,,,Visualizer
moment,17.998,5.93,3.1,0.64,0.74,,169.17,182.06,,,Visualizer
moment,18.133,5.96,3.4,0.66,0.83,,169.05,181.97,,,Visualizer
moment,18.358,6.05,3.4,0.65,0.83,,168.93,181.79,,,Visualizer
moment,18.629,5.93,3.6,0.64,0.74,,168.93,181.86,,,Visualizer
moment,18.811,5.96,3.8,0.67,0.83,,168.93,181.74,,,Visualizer
moment,18.988,6.06,4.0,0.65,0.83,,168.88,181.63,,,Visualizer
moment,19.258,5.97,4.2,0.66,0.83,,169.05,181.67,,,Visualizer
moment,19.393,5.97,4.4,0.73,0.93,,169.05,181.6,,,Visualizer
moment,19.618,6.04,4.5,0.71,0.83,,168.82,181.54,,,Visualizer
moment,19.798,5.96,4.8,0.73,0.93,,169.0,181.26,,,Visualizer
moment,20.071,6.02,4.8,0.72,0.83,,169.17,180.99,,,Visualizer
moment,20.248,5.96,5.2,0.73,0.93,,169.34,181.08,,,Visualizer
moment,20.473,5.92,5.2,0.8,0.83,,169.45,181.0,,,Visualizer
moment,20.698,6.02,5.6,0.81,1.02,,169.17,180.89,,,Visualizer
moment,20.878,6.04,5.7,0.76,0.93,,169.45,180.86,,,Visualizer
moment,21.058,5.95,6.0,0.81,1.11,,169.17,180.73,,,Visualizer
moment,21.29,5.97,6.2,0.82,1.02,,169.4,180.66,,,Visualizer
moment,21.508,5.99,6.5,0.88,1.21,,169.28,180.51,,,Visualizer
moment,21.691,6.0,6.7,0.9,1.11,,169.05,180.49,,,Visualizer
moment,21.913,5.97,6.9,0.93,1.11,,169.34,180.47,,,Visualizer
moment,22.183,6.02,7.2,0.95,1.11,,169.22,180.34,,,Visualizer
moment,22.32,6.02,7.4,0.94,1.11,,168.88,180.23,,,Visualizer
moment,22.543,5.97,7.7,0.96,1.11,,168.76,180.13,,,Visualizer
moment,22.723,6.0,8.0,0.99,1.21,,168.76,180.02,,,Visualizer
moment,22.948,6.02,8.2,0.99,1.21,,168.65,179.99,,,Visualizer
moment,23.128,6.0,8.4,0.98,1.3,,168.65,179.92,,,Visualizer
moment,23.354,5.97,8.6,0.99,1.21,,168.76,179.84,,,Visualizer
moment,23.624,5.95,8.9,1.03,1.21,,168.53,179.8,,,Visualizer
moment,23.803,6.02,9.3,1.04,1.21,,168.59,179.64,,,Visualizer
moment,23.983,6.0,9.6,1.04,1.3,,168.24,179.46,,,Visualizer
moment,24.254,5.97,9.8,1.08,1.3,,168.48,179.36,,,Visualizer
moment,24.388,6.0,10.2,1.1,1.3,,168.48,179.3,,,Visualizer
moment,24.613,5.98,10.4,1.09,1.39,,168.24,179.36,,,Visualizer
moment,24.883,5.9,10.7,1.11,1.39,,168.59,179.17,,,Visualizer
moment,25.063,5.97,11.0,1.1,1.39,,168.48,178.94,,,Visualizer
moment,25.243,5.93,11.3,1.14,1.39,,168.36,178.99,,,Visualizer
moment,25.468,6.02,11.6,1.14,1.39,,168.36,178.78,,,Visualizer
moment,25.693,5.96,12.0,1.16,1.48,,168.3,178.68,,,Visualizer
moment,25.873,5.93,12.3,1.19,1.48,,168.59,178.49,,,Visualizer
moment,26.053,5.92,12.6,1.22,1.48,,168.36,178.36,,,Visualizer
moment,26.278,5.99,12.8,1.22,1.48,,168.53,178.29,,,Visualizer
moment,26.502,5.91,13.1,1.24,1.58,,168.48,178.24,,,Visualizer
moment,26.683,5.95,13.6,1.21,1.48,,168.59,178.09,,,Visualizer
moment,26.908,5.92,13.8,1.21,1.58,,168.48,178.01,,,Visualizer
moment,27.133,5.88,14.1,1.19,1.58,,168.53,178.02,,,Visualizer
moment,27.313,5.85,14.4,1.21,1.48,,168.76,177.83,,,Visualizer
moment,27.538,5.92,14.8,1.26,1.58,,168.93,177.58,,,Visualizer
moment,27.718,5.94,15.1,1.26,1.58,,169.05,177.64,,,Visualizer
moment,27.943,5.87,15.6,1.31,1.67,,169.05,177.39,,,Visualizer
moment,28.168,5.88,15.9,1.34,1.67,,168.82,177.37,,,Visualizer
moment,28.348,5.87,16.2,1.35,1.67,,168.93,177.43,,,Visualizer
moment,28.573,5.9,16.4,1.31,1.67,,168.93,177.25,,,Visualizer
moment,28.798,5.85,16.9,1.32,1.67,,169.05,177.04,,,Visualizer
moment,28.977,5.83,17.2,1.36,1.67,,169.05,176.95,,,Visualizer
moment,29.248,5.86,17.5,1.38,1.67,,169.05,176.99,,,Visualizer
moment,29.383,5.83,18.0,1.39,1.67,,169.05,176.8,,,Visualizer
moment,29.607,5.87,18.2,1.34,1.67,,169.05,176.71,,,Visualizer
moment,29.833,5.8,18.6,1.41,1.67,,169.0,176.61,,,Visualizer
moment,30.058,5.86,19.0,1.43,1.67,,169.22,176.51,,,Visualizer
moment,30.237,5.86,19.4,1.41,1.76,,169.17,176.37,,,Visualizer
moment,30.508,5.77,19.8,1.42,1.85,,169.22,176.31,,,Visualizer
moment,30.688,5.85,20.3,1.38,1.76,,169.28,176.22,,,Visualizer
moment,30.868,5.79,20.5,1.4,1.76,,169.4,176.15,,,Visualizer
moment,31.051,5.82,20.9,1.41,1.76,,169.57,176.19,,,Visualizer
moment,31.317,5.82,21.1,1.43,1.76,,169.45,176.13,,,Visualizer
moment,31.497,5.78,21.6,1.45,1.67,,169.4,175.95,,,Visualizer
moment,31.678,5.79,22.0,1.45,1.76,,169.45,175.94,,,Visualizer
moment,31.902,5.79,22.2,1.47,1.76,,169.51,175.8,,,Visualizer
moment,32.128,5.8,22.5,1.45,1.67,,169.22,175.62,,,Visualizer
moment,32.308,5.76,23.2,1.51,1.76,,169.17,175.52,,,Visualizer
moment,32.532,5.79,23.3,1.51,1.67,,169.17,175.58,,,Visualizer
moment,32.758,5.78,24.0,1.51,1.85,,169.11,175.53,,,Visualizer
moment,32.937,5.77,24.4,1.53,1.85,,169.11,175.29,,,Visualizer
moment,33.162,5.75,24.5,1.53,1.85,,169.11,175.26,,,Visualizer
moment,33.343,5.72,25.0,1.54,1.85,,169.11,175.2,,,Visualizer
moment,33.568,5.79,25.4,1.52,1.95,,169.11,175.08,,,Visualizer
moment,33.793,5.76,25.5,1.51,1.85,,168.82,175.09,,,Visualizer
moment,33.972,5.74,26.1,1.52,1.76,,168.93,175.01,,,Visualizer
moment,34.197,5.71,26.5,1.55,1.85,,169.05,174.79,,,Visualizer
moment,34.422,5.72,26.9,1.53,1.76,,169.05,174.94,,,Visualizer
moment,34.602,5.73,27.3,1.52,1.76,,169.05,174.73,,,Visualizer
moment,34.872,5.76,27.7,1.5,1.85,,168.88,174.67,,,Visualizer
moment,35.008,5.7,28.1,1.52,1.85,,169.17,174.52,,,Visualizer
moment,35.232,5.72,28.3,1.55,1.76,,169.22,174.36,,,Visualizer
moment,35.506,5.77,28.9,1.52,1.85,,169.22,174.48,,,Visualizer
moment,35.682,5.71,29.3,1.56,1.85,,169.17,174.48,,,Visualizer
moment,35.863,5.74,29.5,1.57,1.85,,169.11,174.19,,,Visualizer
moment,36.132,5.74,29.9,1.56,1.85,,169.28,174.28,,,Visualizer
moment,36.267,5.73,30.5,1.53,1.85,,169.17,174.21,,,Visualizer
moment,36.492,5.67,30.7,1.56,1.85,,169.11,174.08,,,Visualizer
moment,36.677,5.72,31.1,1.59,1.85,,169.34,174.13,,,Visualizer
moment,36.942,5.75,31.5,1.58,1.85,,169.22,174.06,,,Visualizer
moment,37.123,5.68,31.9,1.59,1.85,,169.11,173.88,,,Visualizer
moment,37.302,5.71,32.4,1.61,1.95,,169.22,173.73,,,Visualizer
moment,37.527,5.72,32.7,1.57,1.85,,168.93,173.8,,,Visualizer
moment,37.752,5.68,33.1,1.59,1.85,,169.28,173.74,,,Visualizer
moment,37.977,5.69,33.5,1.6,1.85,,169.05,173.59,,,Visualizer
moment,38.157,5.68,34.0,1.63,1.95,,169.05,173.58,,,Visualizer
moment,38.382,5.73,34.2,1.62,1.95,,169.22,173.49,,,Visualizer
moment,38.562,5.69,34.8,1.64,1.95,,169.11,173.39,,,Visualizer
moment,38.787,5.69,35.0,1.66,1.95,,169.22,173.31,,,Visualizer
moment,39.057,5.7,35.3,1.63,1.85,,169.0,173.43,,,Visualizer
moment,39.192,5.63,36.0,1.62,1.85,,168.88,173.35,,,Visualizer
moment,39.417,5.7,36.2,1.63,1.85,,168.88,173.12,,,Visualizer
moment,39.687,5.72,36.6,1.61,1.95,,168.82,173.19,,,Visualizer
moment,39.822,5.66,37.2,1.62,1.85,,168.88,173.21,,,Visualizer
moment,40.047,5.69,37.4,1.62,1.95,,168.93,173.02,,,Visualizer
moment,40.317,5.67,37.8,1.64,1.85,,168.82,173.05,,,Visualizer
moment,40.452,5.7,38.4,1.61,1.76,,168.76,172.87,,,Visualizer
moment,40.641,5.64,38.6,1.64,1.85,,168.88,172.85,,,Visualizer
