information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.168,2.47,0.0,3.94,0.0,,90.11,89.97,,,Visualizer
moment,10.259,2.72,0.0,3.97,0.0,,90.15,89.99,,,Visualizer
moment,10.484,3.03,0.0,3.96,0.0,,90.11,90.05,,,Visualizer
moment,10.709,3.44,-0.08,3.92,-0.09,,90.05,89.96,,,Visualizer
moment,10.844,3.9,0.0,3.87,0.12,,90.05,90.08,,,Visualizer
moment,11.159,4.36,0.08,3.65,0.09,,90.18,90.09,,,Visualizer
moment,11.294,4.66,0.34,3.44,0.52,,90.11,90.08,,,Visualizer
moment,11.474,4.98,0.43,3.18,0.46,,90.05,90.18,,,Visualizer
moment,11.747,5.24,0.9,2.96,1.05,,90.02,90.15,,,Visualizer
moment,11.924,5.52,1.21,2.77,1.09,,89.82,90.08,,,Visualizer
moment,12.193,5.8,1.54,2.61,1.41,,89.85,90.18,,,Visualizer
moment,12.375,5.92,1.75,2.46,1.31,,89.68,90.16,,,Visualizer
moment,12.599,6.01,2.01,2.39,1.48,,89.45,90.1,,,Visualizer
moment,12.734,6.28,2.37,2.31,1.45,,89.39,90.15,,,Visualizer
moment,12.958,6.52,2.66,2.24,1.51,,89.29,90.17,,,Visualizer
moment,13.138,6.77,2.81,2.14,1.36,,89.09,90.16,,,Visualizer
moment,13.409,7.01,3.23,2.12,1.56,,88.96,90.09,,,Visualizer
moment,13.589,7.3,3.36,2.07,1.2,,88.82,90.06,,,Visualizer
moment,13.814,7.44,3.9,2.03,1.43,,88.76,90.06,,,Visualizer
moment,14.039,7.65,4.0,2.01,1.27,,88.73,90.1,,,Visualizer
moment,14.174,7.94,4.2,1.99,1.52,,88.53,90.11,,,Visualizer
moment,14.489,8.19,4.84,1.97,1.58,,88.56,90.07,,,Visualizer
moment,14.713,8.46,5.0,2.01,1.34,,88.46,90.02,,,Visualizer
moment,14.804,8.64,5.23,2.03,1.42,,88.4,90.02,,,Visualizer
moment,15.028,8.86,5.56,2.04,1.45,,88.43,90.03,,,Visualizer
moment,15.298,9.03,5.99,2.01,1.58,,88.5,90.0,,,Visualizer
moment,15.478,9.17,6.22,2.02,1.47,,88.36,89.95,,,Visualizer
moment,15.703,9.34,6.82,2.02,1.7,,88.43,89.98,,,Visualizer
moment,15.839,9.38,6.97,2.04,1.68,,88.46,89.94,,,Visualizer
moment,16.063,9.43,7.2,2.05,1.75,,88.59,89.9,,,Visualizer
moment,16.289,9.62,7.78,2.06,1.7,,88.66,89.85,,,Visualizer
moment,16.468,9.7,8.13,2.02,1.67,,88.76,89.8,,,Visualizer
moment,16.741,9.74,8.68,1.98,1.83,,88.86,89.9,,,Visualizer
moment,16.919,9.85,8.81,1.98,1.96,,88.99,89.84,,,Visualizer
moment,17.188,9.69,9.61,2.0,1.95,,89.12,89.8,,,Visualizer
moment,17.368,9.46,9.95,2.01,1.94,,89.12,89.83,,,Visualizer
moment,17.594,9.33,10.16,2.07,2.06,,89.25,89.82,,,Visualizer
moment,17.729,9.36,10.75,2.11,2.07,,89.22,89.72,,,Visualizer
moment,18.043,9.5,11.35,2.14,2.0,,89.32,89.68,,,Visualizer
moment,18.134,9.5,11.55,2.16,2.07,,89.39,89.76,,,Visualizer
moment,18.358,9.57,11.89,2.16,2.07,,89.39,89.73,,,Visualizer
moment,18.721,9.47,12.48,2.16,2.04,,89.42,89.67,,,Visualizer
moment,18.81,9.28,12.9,2.15,2.04,,89.58,89.6,,,Visualizer
moment,19.034,9.21,13.38,2.16,2.17,,89.68,89.6,,,Visualizer
moment,19.169,9.11,13.71,2.19,2.1,,89.62,89.64,,,Visualizer
moment,19.484,8.97,14.4,2.19,2.21,,89.58,89.6,,,Visualizer
moment,19.619,8.85,14.85,2.2,2.28,,89.78,89.51,,,Visualizer
moment,19.798,8.82,14.98,2.19,2.22,,89.71,89.52,,,Visualizer
moment,20.023,8.66,15.67,2.24,2.3,,89.75,89.57,,,Visualizer
moment,20.248,8.6,16.09,2.24,2.33,,89.78,89.54,,,Visualizer
moment,20.473,8.56,16.66,2.25,2.21,,89.82,89.52,,,Visualizer
moment,20.743,8.47,17.35,2.26,2.31,,89.95,89.52,,,Visualizer
moment,20.835,8.36,17.53,2.28,2.22,,89.85,89.51,,,Visualizer
moment,21.058,8.32,17.91,2.26,2.15,,89.98,89.47,,,Visualizer
moment,21.283,8.35,18.31,2.26,2.18,,90.02,89.41,,,Visualizer
moment,21.464,8.24,18.71,2.24,2.19,,90.18,89.46,,,Visualizer
moment,21.688,8.06,19.18,2.25,2.22,,90.11,89.46,,,Visualizer
moment,21.913,7.99,19.82,2.25,2.26,,90.18,89.44,,,Visualizer
moment,22.138,7.97,20.21,2.26,2.21,,90.38,89.49,,,Visualizer
moment,22.363,7.88,20.82,2.26,2.25,,90.48,89.52,,,Visualizer
moment,22.499,7.72,21.06,2.29,2.25,,90.55,89.48,,,Visualizer
moment,22.724,7.67,21.64,2.27,2.13,,90.64,89.43,,,Visualizer
moment,23.038,7.52,22.27,2.27,2.2,,90.61,89.47,,,Visualizer
moment,23.128,7.29,22.51,2.29,2.25,,90.71,89.43,,,Visualizer
moment,23.484,7.13,23.28,2.32,2.21,,90.68,89.44,,,Visualizer
moment,23.582,7.08,23.51,2.32,2.24,,90.84,89.37,,,Visualizer
moment,23.803,7.22,23.9,2.31,2.21,,90.84,89.38,,,Visualizer
moment,24.028,7.39,24.35,2.26,2.22,,90.95,89.44,,,Visualizer
moment,24.163,7.31,24.75,2.28,2.15,,90.91,89.41,,,Visualizer
moment,24.478,7.22,25.4,2.27,2.26,,90.95,89.4,,,Visualizer
moment,24.614,7.16,25.8,2.28,2.21,,90.84,89.45,,,Visualizer
moment,24.793,7.08,26.43,2.25,2.46,,90.91,89.43,,,Visualizer
moment,25.018,7.09,26.53,2.26,2.13,,90.95,89.44,,,Visualizer
moment,25.243,7.06,26.95,2.26,2.11,,91.01,89.44,,,Visualizer
moment,25.469,7.04,27.74,2.26,2.26,,91.01,89.45,,,Visualizer
moment,25.738,7.05,28.36,2.25,2.06,,90.95,89.46,,,Visualizer
moment,25.832,7.14,28.35,2.25,2.15,,91.11,89.44,,,Visualizer
moment,26.054,7.16,29.01,2.23,2.37,,91.08,89.44,,,Visualizer
moment,26.278,7.19,29.44,2.21,1.84,,90.98,89.41,,,Visualizer
moment,26.459,7.08,29.82,2.17,2.22,,91.08,89.47,,,Visualizer
moment,26.683,6.86,30.38,2.19,2.16,,91.14,89.48,,,Visualizer
moment,26.908,6.8,30.9,2.2,2.42,,91.01,89.44,,,Visualizer
moment,27.133,6.69,31.52,2.17,2.03,,91.01,89.43,,,Visualizer
moment,27.405,6.63,31.97,2.21,2.29,,91.01,89.48,,,Visualizer
moment,27.493,6.55,32.18,2.22,2.25,,91.05,89.42,,,Visualizer
moment,27.718,6.55,32.72,2.21,2.17,,90.91,89.45,,,Visualizer
moment,28.033,6.61,33.38,2.23,2.28,,90.98,89.46,,,Visualizer
