information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.373,0.99,0.0,3.99,0.0,,96.37,93.97,,,Visualizer
moment,3.552,1.17,0.0,3.96,0.0,,96.51,94.14,,,Visualizer
moment,3.78,1.18,0.0,4.04,0.0,,96.75,94.26,,,Visualizer
moment,4.004,1.22,0.0,3.97,0.0,,96.92,94.5,,,Visualizer
moment,4.182,1.23,0.0,3.96,0.0,,97.06,94.64,,,Visualizer
moment,4.408,1.32,0.0,4.02,0.0,,97.41,94.75,,,Visualizer
moment,4.642,1.38,0.0,4.06,0.0,,97.48,94.98,,,Visualizer
moment,4.813,1.36,0.0,4.06,0.0,,97.76,95.08,,,Visualizer
moment,5.041,1.45,0.0,4.08,0.0,,97.93,95.24,,,Visualizer
moment,5.218,1.37,0.0,4.06,0.0,,98.11,95.36,,,Visualizer
moment,5.491,1.29,0.0,4.04,0.0,,98.35,95.41,,,Visualizer
moment,5.668,1.24,0.0,4.06,0.0,,98.25,95.58,,,Visualizer
moment,5.849,1.3,0.0,4.02,0.0,,98.35,95.79,,,Visualizer
moment,6.086,1.28,0.0,4.0,0.0,,98.14,95.94,,,Visualizer
moment,6.299,1.27,0.0,4.04,0.0,,98.14,96.1,,,Visualizer
moment,6.478,1.25,0.0,4.01,0.0,,98.0,96.33,,,Visualizer
moment,6.703,1.17,0.0,4.06,0.0,,97.83,96.47,,,Visualizer
moment,6.882,1.19,0.0,4.02,0.0,,97.76,96.54,,,Visualizer
moment,7.111,1.27,0.0,4.02,0.0,,97.58,96.63,,,Visualizer
moment,7.333,1.34,0.0,4.0,0.0,,97.51,96.69,,,Visualizer
moment,7.513,1.3,0.0,3.99,0.0,,97.34,96.7,,,Visualizer
moment,7.741,1.25,0.0,4.0,0.0,,97.27,96.82,,,Visualizer
moment,7.971,1.28,0.0,3.98,0.0,,97.13,96.84,,,Visualizer
moment,8.143,1.42,0.0,4.02,0.0,,96.82,96.89,,,Visualizer
moment,8.37,1.53,0.0,4.03,0.0,,96.68,96.88,,,Visualizer
moment,8.547,1.62,0.0,4.01,0.0,,96.51,96.9,,,Visualizer
moment,8.773,1.73,0.0,3.99,0.0,,96.16,96.94,,,Visualizer
moment,9.001,1.84,0.0,3.99,0.0,,96.02,96.91,,,Visualizer
moment,9.178,1.91,0.0,3.97,0.0,,95.79,96.83,,,Visualizer
moment,9.404,2.1,0.0,4.0,0.0,,95.68,96.87,,,Visualizer
moment,9.628,2.33,0.0,3.94,0.0,,95.68,96.86,,,Visualizer
moment,9.808,2.55,0.0,3.96,0.0,,95.61,96.77,,,Visualizer
moment,10.032,2.89,0.0,3.95,0.0,,95.38,96.77,,,Visualizer
moment,10.212,3.32,0.0,3.86,0.0,,95.27,96.66,,,Visualizer
moment,10.439,3.66,0.0,3.62,0.0,,95.17,96.68,,,Visualizer
moment,10.663,3.9,0.0,3.38,0.0,,95.07,96.62,,,Visualizer
moment,10.844,4.24,0.0,3.12,0.0,,94.89,96.63,,,Visualizer
moment,11.071,4.57,0.3,2.88,0.14,,94.83,96.54,,,Visualizer
moment,11.293,4.83,0.0,2.7,0.0,,94.73,96.49,,,Visualizer
moment,11.473,5.15,0.4,2.48,0.18,,94.69,96.5,,,Visualizer
moment,11.702,5.36,0.3,2.27,0.14,,94.45,96.46,,,Visualizer
moment,11.923,5.52,0.4,2.08,0.18,,94.25,96.44,,,Visualizer
moment,12.103,5.64,0.4,1.96,0.18,,94.25,96.42,,,Visualizer
moment,12.331,5.79,0.6,1.74,0.27,,94.05,96.38,,,Visualizer
moment,12.506,5.82,0.8,1.63,0.36,,93.98,96.38,,,Visualizer
moment,12.733,5.93,0.8,1.5,0.36,,93.88,96.32,,,Visualizer
moment,12.959,5.98,1.1,1.36,0.5,,93.88,96.32,,,Visualizer
moment,13.182,5.96,1.1,1.25,0.36,,93.61,96.25,,,Visualizer
moment,13.367,5.96,1.5,1.15,0.68,,93.67,96.25,,,Visualizer
moment,13.587,6.0,1.4,1.08,0.46,,93.61,96.23,,,Visualizer
moment,13.772,5.89,1.4,1.1,0.46,,93.54,96.24,,,Visualizer
moment,13.994,6.03,1.5,1.02,0.55,,93.4,96.19,,,Visualizer
moment,14.171,6.04,1.8,0.94,0.64,,93.37,96.17,,,Visualizer
moment,14.449,5.94,1.9,0.91,0.68,,93.23,96.13,,,Visualizer
moment,14.623,6.01,2.4,0.93,0.82,,93.23,96.1,,,Visualizer
moment,14.801,6.08,2.4,0.89,0.73,,93.2,96.12,,,Visualizer
moment,15.028,5.95,2.4,0.87,0.73,,93.2,96.06,,,Visualizer
moment,15.253,5.99,2.7,0.84,0.73,,93.13,96.03,,,Visualizer
moment,15.433,5.99,2.8,0.89,0.77,,92.96,96.03,,,Visualizer
moment,15.659,6.09,3.0,0.83,0.68,,93.03,96.0,,,Visualizer
moment,15.839,6.07,3.0,0.77,0.68,,93.0,95.97,,,Visualizer
moment,16.07,5.99,3.3,0.8,0.82,,93.07,95.96,,,Visualizer
moment,16.29,5.98,3.3,0.8,0.82,,93.0,95.92,,,Visualizer
moment,16.466,5.99,3.5,0.83,0.77,,92.9,95.84,,,Visualizer
moment,16.693,5.99,3.7,0.83,0.82,,93.0,95.86,,,Visualizer
moment,16.92,5.96,4.0,0.87,0.73,,92.93,95.86,,,Visualizer
moment,17.099,6.03,4.1,0.85,0.77,,92.73,95.83,,,Visualizer
moment,17.322,6.01,4.1,0.86,0.77,,92.8,95.87,,,Visualizer
moment,17.549,5.98,4.6,0.89,0.86,,92.77,95.84,,,Visualizer
moment,17.727,6.01,4.6,0.89,0.82,,92.56,95.74,,,Visualizer
moment,17.953,6.02,4.9,0.92,0.86,,92.7,95.76,,,Visualizer
moment,18.132,6.14,5.0,0.91,0.82,,92.7,95.73,,,Visualizer
moment,18.359,5.97,5.2,0.92,0.86,,92.66,95.66,,,Visualizer
moment,18.583,6.06,5.5,0.88,0.91,,92.46,95.65,,,Visualizer
moment,18.763,6.06,5.6,0.85,0.86,,92.66,95.62,,,Visualizer
moment,18.988,5.99,6.1,0.85,0.96,,92.5,95.59,,,Visualizer
moment,19.217,6.04,6.1,0.82,0.91,,92.66,95.56,,,Visualizer
moment,19.398,6.02,6.6,0.83,1.14,,92.53,95.58,,,Visualizer
moment,19.624,5.97,6.7,0.85,0.96,,92.66,95.52,,,Visualizer
moment,19.798,6.03,6.9,0.82,1.05,,92.63,95.49,,,Visualizer
moment,20.024,5.99,7.0,0.84,0.96,,92.6,95.54,,,Visualizer
moment,20.248,5.95,7.0,0.9,0.96,,92.7,95.54,,,Visualizer
moment,20.427,6.17,7.6,0.87,1.18,,92.66,95.44,,,Visualizer
moment,20.654,6.07,7.8,0.84,1.18,,92.8,95.39,,,Visualizer
moment,20.88,5.81,7.8,0.89,1.05,,92.9,95.36,,,Visualizer
moment,21.065,6.02,8.1,0.91,1.14,,92.9,95.32,,,Visualizer
moment,21.284,6.08,8.4,0.89,1.05,,92.96,95.32,,,Visualizer
moment,21.508,5.85,8.7,0.99,1.18,,93.13,95.3,,,Visualizer
moment,21.707,6.11,8.9,0.91,1.05,,93.13,95.27,,,Visualizer
moment,21.92,5.91,9.3,0.98,1.18,,93.3,95.28,,,Visualizer
moment,22.183,6.0,9.4,0.99,1.14,,93.34,95.2,,,Visualizer
moment,22.318,5.97,9.4,1.05,1.14,,93.54,95.12,,,Visualizer
moment,22.542,6.11,10.0,0.96,1.37,,93.74,95.15,,,Visualizer
moment,22.722,5.92,10.0,1.05,1.09,,93.84,95.22,,,Visualizer
moment,22.95,6.0,10.4,1.03,1.18,,94.05,95.17,,,Visualizer
moment,23.172,5.92,10.8,1.08,1.37,,94.15,95.17,,,Visualizer
moment,23.364,6.03,10.8,1.04,1.23,,94.32,95.15,,,Visualizer
moment,23.58,6.01,11.2,1.05,1.27,,94.42,95.04,,,Visualizer
moment,23.761,6.02,11.6,1.08,1.32,,94.59,95.06,,,Visualizer
moment,23.984,5.94,11.8,1.1,1.32,,94.73,95.08,,,Visualizer
moment,24.209,5.99,12.3,1.14,1.37,,95.07,95.08,,,Visualizer
moment,24.387,6.06,12.5,1.13,1.41,,95.17,95.05,,,Visualizer
moment,24.613,5.95,12.7,1.19,1.23,,95.38,95.07,,,Visualizer
moment,24.843,5.99,13.1,1.16,1.41,,95.44,95.08,,,Visualizer
moment,25.019,6.0,13.4,1.21,1.37,,95.65,95.06,,,Visualizer
moment,25.252,6.04,13.8,1.19,1.37,,95.75,95.08,,,Visualizer
moment,25.469,5.99,14.0,1.18,1.46,,95.96,95.06,,,Visualizer
moment,25.649,6.0,14.0,1.24,1.46,,96.02,95.09,,,Visualizer
moment,25.873,6.02,14.5,1.22,1.5,,96.09,95.13,,,Visualizer
moment,26.052,5.96,14.8,1.28,1.46,,96.3,95.1,,,Visualizer
moment,26.28,6.02,15.1,1.25,1.5,,96.44,95.1,,,Visualizer
moment,26.503,5.93,15.5,1.24,1.46,,96.54,95.12,,,Visualizer
moment,26.685,5.81,15.7,1.26,1.46,,96.75,95.14,,,Visualizer
moment,26.908,5.89,16.3,1.25,1.64,,96.79,95.15,,,Visualizer
moment,27.137,5.83,16.5,1.22,1.55,,96.92,95.13,,,Visualizer
moment,27.313,5.74,16.8,1.3,1.55,,97.1,95.18,,,Visualizer
moment,27.54,5.82,17.1,1.27,1.5,,97.1,95.21,,,Visualizer
moment,27.718,5.72,17.5,1.29,1.59,,97.27,95.25,,,Visualizer
moment,27.943,5.72,17.7,1.36,1.46,,97.34,95.3,,,Visualizer
moment,28.167,5.75,18.1,1.32,1.5,,97.38,95.27,,,Visualizer
moment,28.361,5.73,18.5,1.33,1.55,,97.65,95.31,,,Visualizer
moment,28.571,5.7,18.9,1.37,1.55,,97.62,95.33,,,Visualizer
moment,28.797,5.66,19.3,1.38,1.64,,97.79,95.35,,,Visualizer
moment,28.976,5.67,19.3,1.36,1.64,,97.76,95.3,,,Visualizer
moment,29.202,5.71,19.5,1.38,1.46,,97.93,95.38,,,Visualizer
moment,29.427,5.63,19.9,1.38,1.55,,97.93,95.43,,,Visualizer
moment,29.607,5.66,20.3,1.42,1.59,,98.11,95.43,,,Visualizer
moment,29.832,5.66,20.7,1.41,1.64,,98.18,95.41,,,Visualizer
moment,30.012,5.7,21.0,1.38,1.59,,98.25,95.46,,,Visualizer
moment,30.237,5.63,21.4,1.42,1.68,,98.32,95.53,,,Visualizer
moment,30.462,5.61,22.1,1.47,1.82,,98.39,95.52,,,Visualizer
moment,30.642,5.63,22.1,1.48,1.82,,98.56,95.51,,,Visualizer
moment,30.867,5.65,22.3,1.48,1.73,,98.49,95.51,,,Visualizer
moment,31.092,5.63,22.7,1.49,1.73,,98.49,95.57,,,Visualizer
moment,31.272,5.6,22.9,1.51,1.64,,98.7,95.58,,,Visualizer
moment,31.497,5.59,23.6,1.52,1.87,,98.7,95.65,,,Visualizer
moment,31.677,5.62,23.9,1.52,1.82,,98.81,95.67,,,Visualizer
moment,31.902,5.56,24.2,1.56,1.77,,98.81,95.72,,,Visualizer
moment,32.127,5.61,24.7,1.54,1.82,,98.84,95.72,,,Visualizer
moment,32.307,5.57,25.0,1.58,1.82,,98.88,95.81,,,Visualizer
moment,32.532,5.6,25.5,1.56,1.87,,98.88,95.8,,,Visualizer
moment,32.758,5.58,25.7,1.57,1.64,,98.88,95.85,,,Visualizer
moment,32.938,5.57,26.4,1.57,1.87,,98.88,95.92,,,Visualizer
moment,33.163,5.57,26.7,1.56,1.82,,98.88,95.84,,,Visualizer
moment,33.387,5.59,27.1,1.54,1.91,,98.88,95.92,,,Visualizer
moment,33.57,5.54,27.3,1.57,1.68,,98.91,95.95,,,Visualizer
moment,33.796,5.51,27.5,1.6,1.64,,98.77,95.92,,,Visualizer
moment,33.972,5.59,27.5,1.58,1.64,,98.77,95.96,,,Visualizer
moment,34.2,5.5,28.4,1.63,1.91,,98.84,96.04,,,Visualizer
moment,34.422,5.58,28.7,1.6,1.82,,98.84,96.03,,,Visualizer
moment,34.601,5.49,29.1,1.64,1.87,,98.7,96.08,,,Visualizer
moment,34.827,5.53,29.3,1.61,1.73,,98.74,96.07,,,Visualizer
moment,35.052,5.5,29.8,1.64,1.87,,98.77,96.12,,,Visualizer
moment,35.232,5.54,30.5,1.6,1.87,,98.7,96.19,,,Visualizer
moment,35.457,5.48,30.8,1.63,1.87,,98.46,96.16,,,Visualizer
moment,35.637,5.51,31.1,1.64,1.82,,98.53,96.25,,,Visualizer
moment,35.862,5.48,31.3,1.65,1.82,,98.46,96.23,,,Visualizer
moment,36.087,5.48,31.9,1.64,2.0,,98.39,96.26,,,Visualizer
moment,36.271,5.47,32.4,1.68,1.82,,98.32,96.25,,,Visualizer
moment,36.494,5.45,32.7,1.68,1.82,,98.42,96.25,,,Visualizer
moment,36.717,5.48,33.2,1.71,1.87,,98.28,96.25,,,Visualizer
moment,36.901,5.47,33.2,1.68,1.87,,98.18,96.35,,,Visualizer
moment,37.122,5.44,33.7,1.69,2.0,,98.14,96.35,,,Visualizer
moment,37.347,5.43,34.1,1.71,1.96,,98.04,96.33,,,Visualizer
moment,37.53,5.48,34.5,1.71,1.82,,97.93,96.37,,,Visualizer
moment,37.752,5.44,35.0,1.7,1.91,,97.83,96.42,,,Visualizer
moment,37.932,5.43,35.2,1.69,1.87,,97.86,96.36,,,Visualizer
moment,38.157,5.42,35.7,1.69,2.0,,97.76,96.4,,,Visualizer
moment,38.382,5.39,36.3,1.71,2.0,,97.72,96.39,,,Visualizer
moment,38.562,5.41,36.6,1.74,1.91,,97.72,96.38,,,Visualizer
moment,38.787,5.45,37.1,1.69,2.0,,97.72,96.39,,,Visualizer
moment,39.017,5.37,37.6,1.71,2.0,,97.62,96.44,,,Visualizer
moment,39.194,5.39,37.8,1.68,1.87,,97.48,96.39,,,Visualizer
moment,39.419,5.4,38.3,1.69,1.91,,97.62,96.43,,,Visualizer
moment,39.599,5.39,38.3,1.65,1.91,,97.48,96.4,,,Visualizer
moment,39.823,5.34,38.9,1.71,2.0,,97.41,96.37,,,Visualizer
moment,40.049,5.39,39.2,1.69,1.91,,97.48,96.35,,,Visualizer
moment,40.227,5.39,39.6,1.7,2.0,,97.38,96.39,,,Visualizer
moment,40.453,5.34,39.9,1.69,1.91,,97.23,96.39,,,Visualizer
moment,40.679,5.35,40.4,1.7,1.87,,97.16,96.38,,,Visualizer
moment,40.859,5.36,40.8,1.71,1.91,,97.16,96.48,,,Visualizer
moment,41.086,5.39,40.9,1.7,1.73,,97.1,96.42,,,Visualizer
moment,41.307,5.33,41.6,1.69,1.82,,97.16,96.45,,,Visualizer
moment,41.488,5.33,42.2,1.73,2.0,,97.03,96.42,,,Visualizer
moment,41.713,5.33,42.6,1.74,1.96,,96.92,96.4,,,Visualizer
moment,41.892,5.3,42.9,1.77,1.82,,97.03,96.38,,,Visualizer
moment,42.12,5.34,43.5,1.76,1.96,,96.82,96.4,,,Visualizer
moment,42.342,5.31,43.5,1.79,1.77,,96.89,96.36,,,Visualizer
moment,42.6,5.31,44.3,1.77,2.0,,96.75,96.3,,,Visualizer
