information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.548,6.23,10.02,2.34,2.07,,87.52,88.23,,,Visualizer
moment,14.81,6.69,10.61,2.49,2.4,,87.88,88.16,,,Visualizer
moment,15.035,7.14,11.35,2.58,2.65,,88.21,88.19,,,Visualizer
moment,15.298,7.45,12.24,2.65,2.9,,88.6,88.15,,,Visualizer
moment,15.56,7.73,12.86,2.68,3.07,,88.93,88.2,,,Visualizer
moment,15.785,7.91,13.9,2.73,3.23,,89.26,88.14,,,Visualizer
moment,16.048,8.06,14.59,2.8,3.19,,89.52,88.13,,,Visualizer
moment,16.313,8.21,15.82,2.87,3.52,,89.69,88.22,,,Visualizer
moment,16.536,8.37,16.63,2.92,3.71,,89.82,88.29,,,Visualizer
moment,16.797,8.37,17.87,3.02,3.9,,90.18,88.3,,,Visualizer
moment,17.064,8.5,18.72,3.06,4.06,,90.12,88.38,,,Visualizer
moment,17.098,8.51,19.11,3.06,4.14,,90.12,88.38,,,Visualizer
