information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,8.36,1.7,0.97,0.57,,85.88,88.65,,,Visualizer
moment,12.778,8.44,1.9,0.94,0.86,,85.84,88.65,,,Visualizer
moment,13.003,8.47,2.1,0.86,0.48,,85.81,88.65,,,Visualizer
moment,13.273,8.46,2.2,0.87,0.67,,85.52,88.62,,,Visualizer
moment,13.543,8.49,2.4,0.87,0.76,,85.62,88.58,,,Visualizer
moment,13.813,8.53,2.7,0.82,0.76,,85.59,88.56,,,Visualizer
moment,14.038,8.54,2.8,0.87,0.76,,85.46,88.51,,,Visualizer
moment,14.353,8.63,3.0,0.85,0.57,,85.46,88.55,,,Visualizer
moment,14.533,8.55,3.2,0.84,0.67,,85.36,88.59,,,Visualizer
moment,14.758,8.56,3.3,0.88,0.67,,85.46,88.51,,,Visualizer
moment,15.031,8.6,3.6,0.85,0.76,,85.33,88.54,,,Visualizer
moment,15.253,8.56,3.8,0.87,0.95,,85.26,88.56,,,Visualizer
moment,15.568,8.59,4.0,0.93,0.76,,85.17,88.52,,,Visualizer
moment,15.793,8.62,4.3,0.88,0.95,,85.1,88.54,,,Visualizer
moment,16.063,8.52,4.4,0.94,0.86,,85.13,88.6,,,Visualizer
moment,16.243,8.5,4.7,0.95,0.95,,85.0,88.54,,,Visualizer
moment,16.558,8.45,5.0,0.94,0.95,,84.97,88.5,,,Visualizer
moment,16.783,8.37,5.3,1.0,1.05,,85.1,88.53,,,Visualizer
moment,17.008,8.42,5.5,1.04,1.05,,85.07,88.47,,,Visualizer
moment,17.278,8.42,5.8,1.02,1.05,,85.0,88.5,,,Visualizer
moment,17.503,8.32,6.1,1.07,1.14,,84.94,88.46,,,Visualizer
moment,17.818,8.33,6.4,1.1,1.05,,85.1,88.47,,,Visualizer
moment,17.998,8.31,6.8,1.14,1.14,,85.1,88.47,,,Visualizer
moment,18.268,8.26,6.9,1.17,1.14,,84.97,88.44,,,Visualizer
moment,18.493,8.25,7.3,1.22,1.14,,85.17,88.38,,,Visualizer
moment,18.808,8.27,7.5,1.24,1.14,,85.13,88.42,,,Visualizer
moment,19.033,8.22,8.0,1.25,1.24,,85.39,88.44,,,Visualizer
moment,19.258,8.17,8.2,1.29,1.24,,85.33,88.37,,,Visualizer
moment,19.528,8.16,8.6,1.34,1.33,,85.43,88.34,,,Visualizer
moment,19.753,8.15,8.9,1.36,1.43,,85.75,88.34,,,Visualizer
moment,20.068,8.16,9.3,1.38,1.33,,85.84,88.3,,,Visualizer
moment,20.248,8.11,9.8,1.45,1.52,,85.94,88.23,,,Visualizer
moment,20.518,8.07,10.0,1.5,1.52,,86.27,88.2,,,Visualizer
moment,20.788,8.13,10.5,1.5,1.52,,86.39,88.24,,,Visualizer
moment,21.058,8.09,10.9,1.52,1.52,,86.62,88.23,,,Visualizer
moment,21.283,8.04,11.3,1.55,1.62,,86.85,88.17,,,Visualizer
moment,21.508,8.04,11.9,1.56,1.71,,87.11,88.13,,,Visualizer
moment,21.778,8.0,12.0,1.61,1.62,,87.41,88.12,,,Visualizer
moment,22.003,8.02,12.5,1.63,1.62,,87.37,88.1,,,Visualizer
moment,22.318,7.95,12.9,1.64,1.71,,87.5,88.05,,,Visualizer
moment,22.498,8.01,13.5,1.68,1.71,,87.83,88.12,,,Visualizer
moment,22.768,7.97,13.9,1.71,1.81,,87.99,88.17,,,Visualizer
moment,23.038,7.92,14.4,1.74,1.81,,88.22,88.11,,,Visualizer
moment,23.307,7.91,14.8,1.77,1.81,,88.29,88.09,,,Visualizer
moment,23.533,7.89,15.2,1.79,1.81,,88.48,88.08,,,Visualizer
moment,23.758,7.91,15.8,1.79,1.81,,88.58,88.14,,,Visualizer
moment,24.028,7.87,16.2,1.8,1.9,,88.64,88.13,,,Visualizer
moment,24.252,7.82,16.7,1.82,1.81,,88.78,88.18,,,Visualizer
moment,24.568,7.84,17.2,1.84,1.9,,89.04,88.11,,,Visualizer
moment,24.748,7.84,17.5,1.87,1.81,,89.01,88.15,,,Visualizer
moment,25.063,7.81,18.2,1.88,1.9,,89.17,88.21,,,Visualizer
moment,25.243,7.76,18.6,1.91,2.0,,89.2,88.18,,,Visualizer
moment,25.513,7.79,19.0,1.91,1.9,,89.17,88.23,,,Visualizer
moment,25.783,7.74,19.6,1.94,2.0,,89.17,88.2,,,Visualizer
moment,26.008,7.74,20.0,1.95,1.9,,89.17,88.23,,,Visualizer
moment,26.368,7.71,20.5,1.96,2.0,,89.34,88.27,,,Visualizer
moment,26.503,7.74,21.3,1.94,2.0,,89.27,88.28,,,Visualizer
moment,26.773,7.67,21.5,1.95,2.0,,89.34,88.36,,,Visualizer
moment,26.997,7.66,22.0,1.97,2.09,,89.4,88.35,,,Visualizer
moment,27.313,7.7,22.5,1.94,1.9,,89.34,88.35,,,Visualizer
moment,27.493,7.57,23.2,1.98,2.0,,89.3,88.4,,,Visualizer
moment,27.808,7.64,23.7,1.99,2.09,,89.4,88.43,,,Visualizer
moment,28.033,7.6,24.3,2.03,2.0,,89.4,88.43,,,Visualizer
moment,28.258,7.59,24.3,2.02,2.0,,89.4,88.38,,,Visualizer
moment,28.528,7.57,25.0,2.03,2.09,,89.34,88.43,,,Visualizer
moment,28.798,7.54,25.6,2.05,2.0,,89.27,88.45,,,Visualizer
moment,29.067,7.53,26.0,2.06,2.0,,89.3,88.48,,,Visualizer
moment,29.248,7.54,26.6,2.07,2.0,,89.2,88.48,,,Visualizer
moment,29.563,7.5,27.1,2.05,2.0,,89.2,88.46,,,Visualizer
moment,29.743,7.48,27.8,2.04,2.09,,89.17,88.48,,,Visualizer
moment,30.063,7.44,28.2,2.04,2.09,,89.11,88.52,,,Visualizer
moment,30.282,7.46,28.8,2.01,2.09,,89.2,88.56,,,Visualizer
moment,30.508,7.41,29.3,2.02,2.09,,89.11,88.52,,,Visualizer
moment,30.867,7.42,29.7,2.0,2.09,,89.07,88.53,,,Visualizer
moment,31.003,7.37,30.6,2.03,2.09,,89.01,88.55,,,Visualizer
moment,31.272,7.39,30.8,2.07,2.09,,89.07,88.51,,,Visualizer
moment,31.498,7.35,31.5,2.06,2.09,,89.04,88.57,,,Visualizer
moment,31.812,7.31,31.9,2.05,2.09,,88.97,88.57,,,Visualizer
moment,32.037,7.29,32.4,2.06,2.19,,88.84,88.53,,,Visualizer
moment,32.314,7.35,33.0,2.05,2.09,,88.78,88.49,,,Visualizer
moment,32.532,7.24,33.5,2.07,2.09,,88.78,88.51,,,Visualizer
moment,32.757,7.27,33.9,2.07,2.09,,88.78,88.55,,,Visualizer
