information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.203,2.89,-0.02,5.89,-0.02,,91.86,92.33,,,Visualizer
moment,6.493,3.08,-0.02,5.32,-0.02,,91.76,92.34,,,Visualizer
moment,6.703,3.2,-0.02,4.76,-0.01,,91.5,92.37,,,Visualizer
moment,6.993,3.23,-0.02,4.23,0.0,,91.33,92.3,,,Visualizer
moment,7.194,3.24,-0.02,3.67,0.0,,91.3,92.23,,,Visualizer
moment,7.502,3.23,-0.01,3.18,0.01,,91.1,92.24,,,Visualizer
moment,7.694,3.18,0.0,2.78,0.02,,91.03,92.2,,,Visualizer
moment,7.993,3.16,0.0,2.49,0.02,,90.96,92.2,,,Visualizer
moment,8.194,3.17,0.08,2.22,0.1,,90.77,92.18,,,Visualizer
moment,8.493,3.11,0.09,1.92,0.1,,90.6,92.13,,,Visualizer
moment,8.722,3.1,0.25,1.78,0.24,,90.6,92.09,,,Visualizer
moment,9.0,3.1,0.29,1.62,0.28,,90.57,92.09,,,Visualizer
moment,9.193,3.07,0.37,1.45,0.28,,90.5,92.08,,,Visualizer
moment,9.494,3.04,0.54,1.35,0.43,,90.3,92.03,,,Visualizer
moment,9.693,3.13,0.47,1.22,0.36,,90.23,91.99,,,Visualizer
moment,10.002,3.1,0.59,1.1,0.25,,90.1,92.04,,,Visualizer
moment,10.197,2.96,0.76,1.11,0.37,,89.97,91.95,,,Visualizer
moment,10.494,3.05,0.8,1.02,0.4,,89.84,91.97,,,Visualizer
moment,10.703,3.01,0.92,0.96,0.43,,89.68,91.95,,,Visualizer
moment,10.997,3.04,0.93,1.02,0.33,,89.54,91.89,,,Visualizer
moment,11.19,3.11,0.99,0.91,0.22,,89.38,91.87,,,Visualizer
moment,11.504,2.98,1.19,0.88,0.44,,89.28,91.82,,,Visualizer
moment,11.708,2.96,1.34,0.88,0.39,,89.11,91.78,,,Visualizer
moment,11.99,3.06,1.5,0.89,0.55,,89.05,91.82,,,Visualizer
moment,12.199,3.09,1.5,0.81,0.51,,88.89,91.75,,,Visualizer
moment,12.495,3.0,1.53,0.81,0.33,,88.75,91.67,,,Visualizer
moment,12.69,2.97,1.8,0.79,0.44,,88.69,91.68,,,Visualizer
moment,12.995,3.02,1.9,0.85,0.5,,88.49,91.64,,,Visualizer
moment,13.19,3.12,2.15,0.8,0.62,,88.36,91.6,,,Visualizer
moment,13.494,3.03,2.27,0.73,0.71,,88.23,91.6,,,Visualizer
moment,13.69,2.95,2.32,0.72,0.5,,88.26,91.58,,,Visualizer
moment,14.0,2.98,2.55,0.72,0.62,,88.07,91.57,,,Visualizer
moment,14.191,2.96,2.61,0.77,0.66,,88.07,91.49,,,Visualizer
moment,14.495,3.0,2.63,0.82,0.39,,87.94,91.48,,,Visualizer
moment,14.69,3.13,2.91,0.77,0.58,,87.71,91.46,,,Visualizer
moment,14.998,3.03,2.96,0.71,0.46,,87.68,91.42,,,Visualizer
moment,15.196,2.93,3.29,0.7,0.65,,87.71,91.38,,,Visualizer
moment,15.491,2.97,3.36,0.77,0.7,,87.48,91.31,,,Visualizer
moment,15.697,2.99,3.56,0.8,0.62,,87.51,91.35,,,Visualizer
moment,15.81,3.09,3.63,0.78,0.64,,87.38,91.3,,,Visualizer
moment,16.004,3.11,3.7,0.77,0.71,,87.22,91.27,,,Visualizer
moment,16.292,3.06,3.76,0.72,0.45,,87.32,91.25,,,Visualizer
moment,16.49,3.0,4.11,0.89,0.71,,87.25,91.19,,,Visualizer
moment,16.796,3.4,4.13,1.24,0.71,,86.96,91.14,,,Visualizer
moment,16.99,4.12,4.32,1.55,0.6,,86.93,91.16,,,Visualizer
moment,17.29,4.88,4.46,1.74,0.67,,86.99,91.1,,,Visualizer
moment,17.491,5.61,4.78,1.88,0.76,,87.15,91.03,,,Visualizer
moment,17.794,6.26,5.0,1.95,0.84,,87.58,90.97,,,Visualizer
moment,17.99,6.79,5.41,1.98,1.05,,88.13,90.9,,,Visualizer
moment,18.292,7.26,5.74,1.94,1.23,,88.75,90.89,,,Visualizer
moment,18.49,7.68,6.19,1.92,1.35,,89.31,90.86,,,Visualizer
moment,18.796,7.92,6.33,1.82,1.35,,89.91,90.81,,,Visualizer
moment,18.99,8.18,6.69,1.74,1.51,,90.43,90.72,,,Visualizer
moment,19.296,8.41,7.02,1.71,1.34,,90.96,90.64,,,Visualizer
moment,19.49,8.49,7.41,1.67,1.31,,91.5,90.49,,,Visualizer
moment,19.794,8.66,7.67,1.64,1.29,,91.8,90.53,,,Visualizer
moment,19.998,8.78,8.1,1.6,1.35,,91.96,90.52,,,Visualizer
moment,20.29,8.82,8.38,1.54,1.31,,92.23,90.5,,,Visualizer
moment,20.49,8.92,8.84,1.5,1.37,,92.13,90.5,,,Visualizer
moment,20.792,8.9,9.12,1.46,1.39,,92.16,90.43,,,Visualizer
moment,20.993,8.93,9.38,1.43,1.4,,92.2,90.49,,,Visualizer
moment,21.309,8.98,9.86,1.39,1.42,,92.06,90.55,,,Visualizer
moment,21.498,8.96,10.06,1.37,1.28,,91.96,90.54,,,Visualizer
moment,21.79,8.99,10.18,1.35,1.15,,91.86,90.55,,,Visualizer
moment,21.993,9.01,10.76,1.36,1.32,,91.7,90.56,,,Visualizer
moment,22.29,9.03,11.01,1.32,1.28,,91.6,90.59,,,Visualizer
moment,22.492,8.99,11.53,1.34,1.41,,91.43,90.56,,,Visualizer
moment,22.794,8.99,11.65,1.33,1.43,,91.23,90.58,,,Visualizer
moment,22.99,9.04,11.91,1.34,1.23,,91.2,90.57,,,Visualizer
moment,23.291,9.03,12.31,1.31,1.39,,91.06,90.6,,,Visualizer
moment,23.493,9.03,12.75,1.3,1.33,,91.0,90.66,,,Visualizer
moment,23.796,9.0,13.04,1.29,1.33,,90.96,90.58,,,Visualizer
moment,23.992,9.06,13.44,1.3,1.47,,90.96,90.55,,,Visualizer
moment,24.293,9.05,13.69,1.26,1.32,,90.86,90.55,,,Visualizer
moment,24.495,8.98,14.07,1.28,1.27,,90.93,90.56,,,Visualizer
moment,24.791,9.04,14.4,1.31,1.31,,90.83,90.57,,,Visualizer
moment,24.992,9.1,14.66,1.32,1.34,,90.9,90.53,,,Visualizer
moment,25.301,9.09,14.95,1.29,1.31,,90.77,90.59,,,Visualizer
moment,25.49,9.11,15.38,1.3,1.37,,90.83,90.55,,,Visualizer
moment,25.801,9.06,15.63,1.31,1.32,,90.8,90.43,,,Visualizer
moment,25.998,9.04,16.07,1.34,1.35,,90.8,90.48,,,Visualizer
moment,26.29,9.05,16.38,1.34,1.37,,90.86,90.52,,,Visualizer
moment,26.492,9.04,16.85,1.33,1.41,,90.83,90.43,,,Visualizer
moment,26.796,9.05,17.12,1.33,1.43,,90.73,90.47,,,Visualizer
moment,26.993,9.01,17.61,1.32,1.48,,90.77,90.39,,,Visualizer
moment,27.295,8.94,17.83,1.35,1.39,,90.8,90.43,,,Visualizer
moment,27.492,8.96,18.14,1.34,1.35,,90.66,90.44,,,Visualizer
moment,27.805,8.93,18.39,1.34,1.4,,90.57,90.41,,,Visualizer
moment,27.99,8.91,19.06,1.32,1.39,,90.6,90.37,,,Visualizer
moment,28.29,8.87,19.12,1.36,1.32,,90.63,90.29,,,Visualizer
moment,28.6,8.89,19.62,1.33,1.42,,90.3,90.3,,,Visualizer
moment,28.796,8.82,20.04,1.33,1.43,,90.34,90.34,,,Visualizer
moment,28.99,8.78,20.37,1.38,1.43,,90.34,90.31,,,Visualizer
moment,29.292,8.8,20.57,1.36,1.39,,90.27,90.32,,,Visualizer
moment,29.594,8.72,21.09,1.36,1.41,,90.17,90.29,,,Visualizer
moment,29.793,8.76,21.53,1.35,1.43,,90.1,90.27,,,Visualizer
moment,29.991,8.68,21.8,1.34,1.37,,90.27,90.2,,,Visualizer
moment,30.292,8.66,22.11,1.36,1.48,,90.0,90.19,,,Visualizer
moment,30.49,8.65,22.38,1.37,1.36,,89.97,90.15,,,Visualizer
moment,30.791,8.57,22.76,1.39,1.49,,89.91,90.21,,,Visualizer
moment,31.11,8.61,23.17,1.39,1.47,,89.84,90.14,,,Visualizer
moment,31.29,8.57,23.62,1.38,1.45,,89.87,90.16,,,Visualizer
moment,31.595,8.52,23.98,1.37,1.54,,89.94,90.07,,,Visualizer
moment,31.802,8.48,24.38,1.37,1.44,,89.97,90.03,,,Visualizer
moment,32.101,8.47,24.71,1.4,1.48,,89.84,90.06,,,Visualizer
moment,32.296,8.43,25.16,1.39,1.48,,89.84,90.04,,,Visualizer
moment,32.592,8.41,25.49,1.38,1.45,,89.8,90.02,,,Visualizer
moment,32.795,8.36,25.78,1.41,1.51,,89.87,90.05,,,Visualizer
moment,33.111,8.39,26.12,1.4,1.51,,89.8,90.0,,,Visualizer
moment,33.293,8.33,26.59,1.38,1.55,,89.97,89.92,,,Visualizer
moment,33.593,8.29,26.85,1.41,1.49,,89.77,89.92,,,Visualizer
moment,33.79,8.27,27.32,1.44,1.48,,89.8,89.92,,,Visualizer
moment,34.11,8.27,27.61,1.42,1.43,,89.77,89.87,,,Visualizer
moment,34.296,8.27,28.04,1.41,1.39,,89.74,89.88,,,Visualizer
moment,34.593,8.14,28.21,1.44,1.39,,89.87,89.83,,,Visualizer
moment,34.793,8.16,28.7,1.43,1.48,,89.91,89.79,,,Visualizer
moment,35.091,8.16,29.02,1.43,1.51,,89.94,89.76,,,Visualizer
moment,35.29,8.12,29.52,1.44,1.57,,89.84,89.76,,,Visualizer
moment,35.591,8.12,29.8,1.42,1.53,,89.8,89.73,,,Visualizer
moment,35.79,8.01,30.28,1.44,1.52,,89.97,89.75,,,Visualizer
moment,36.1,8.04,30.62,1.44,1.54,,89.94,89.75,,,Visualizer
moment,36.289,8.03,31.01,1.45,1.43,,89.77,89.66,,,Visualizer
moment,36.593,7.97,31.39,1.46,1.53,,89.84,89.67,,,Visualizer
moment,36.791,7.93,31.8,1.46,1.46,,89.94,89.63,,,Visualizer
moment,37.1,7.9,31.99,1.47,1.46,,89.8,89.66,,,Visualizer
moment,37.29,7.91,32.44,1.47,1.51,,89.84,89.65,,,Visualizer
moment,37.592,7.86,32.78,1.46,1.5,,89.77,89.58,,,Visualizer
moment,37.802,7.84,33.23,1.45,1.51,,89.77,89.54,,,Visualizer
moment,38.095,7.78,33.54,1.49,1.49,,89.77,89.53,,,Visualizer
moment,38.291,7.77,34.03,1.46,1.53,,89.87,89.6,,,Visualizer
moment,38.596,7.78,34.3,1.46,1.46,,89.91,89.54,,,Visualizer
moment,38.791,7.71,34.66,1.46,1.52,,89.74,89.5,,,Visualizer
moment,39.109,7.68,35.14,1.44,1.54,,89.77,89.46,,,Visualizer
moment,39.293,7.67,35.58,1.47,1.49,,89.71,89.5,,,Visualizer
moment,39.594,7.63,35.75,1.46,1.53,,89.8,89.47,,,Visualizer
moment,39.793,7.6,36.23,1.45,1.51,,89.68,89.5,,,Visualizer
moment,40.105,7.57,36.55,1.49,1.52,,89.71,89.49,,,Visualizer
moment,40.307,7.62,37.04,1.45,1.55,,89.8,89.36,,,Visualizer
moment,40.592,7.47,37.35,1.48,1.54,,89.8,89.32,,,Visualizer
moment,40.79,7.55,37.82,1.45,1.53,,89.74,89.35,,,Visualizer
moment,41.122,7.49,37.92,1.44,1.46,,89.8,89.35,,,Visualizer
moment,41.294,7.42,38.54,1.44,1.44,,89.77,89.3,,,Visualizer
moment,41.592,7.42,38.86,1.43,1.45,,89.87,89.3,,,Visualizer
moment,41.791,7.39,39.23,1.41,1.49,,89.8,89.33,,,Visualizer
moment,42.09,7.29,39.48,1.42,1.5,,89.84,89.3,,,Visualizer
moment,42.291,7.33,39.95,1.44,1.47,,89.8,89.29,,,Visualizer
moment,42.599,7.32,40.23,1.44,1.43,,89.94,89.23,,,Visualizer
moment,42.791,7.28,40.7,1.48,1.41,,89.97,89.19,,,Visualizer
