information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,1.21,0.0,3.97,0.0,,87.71,87.38,,,Visualizer
moment,7.918,1.32,0.0,3.94,0.0,,88.17,87.41,,,Visualizer
moment,8.143,1.42,0.0,3.98,0.0,,88.5,87.41,,,Visualizer
moment,8.369,1.51,0.0,3.96,0.0,,88.83,87.49,,,Visualizer
moment,8.552,1.63,0.0,3.94,0.0,,89.19,87.58,,,Visualizer
moment,8.774,1.75,0.0,3.96,0.0,,89.46,87.6,,,Visualizer
moment,8.999,1.92,0.0,3.92,0.0,,89.69,87.67,,,Visualizer
moment,9.224,2.09,0.0,3.94,0.0,,89.96,87.76,,,Visualizer
moment,9.404,2.34,0.0,3.95,0.0,,90.29,87.84,,,Visualizer
moment,9.583,2.61,0.0,3.93,0.0,,90.66,87.85,,,Visualizer
moment,9.854,2.96,0.0,3.91,0.0,,91.09,87.98,,,Visualizer
moment,10.034,3.35,0.0,3.88,0.0,,91.49,88.03,,,Visualizer
moment,10.214,3.98,0.0,3.83,0.0,,91.8,88.05,,,Visualizer
moment,10.439,4.7,0.0,3.47,0.0,,92.2,88.11,,,Visualizer
moment,10.618,5.01,0.0,3.12,0.0,,92.4,88.18,,,Visualizer
moment,10.844,5.37,0.0,2.86,0.0,,92.57,88.2,,,Visualizer
moment,11.069,5.99,0.0,2.54,0.0,,92.81,88.29,,,Visualizer
moment,11.294,6.44,0.0,2.31,0.0,,92.77,88.35,,,Visualizer
moment,11.474,6.88,0.0,2.08,0.0,,92.81,88.42,,,Visualizer
moment,11.699,7.25,0.0,1.83,0.0,,92.77,88.49,,,Visualizer
moment,11.879,7.57,0.0,1.64,0.0,,92.74,88.58,,,Visualizer
moment,12.104,7.84,0.0,1.45,0.0,,92.74,88.51,,,Visualizer
moment,12.33,8.08,0.0,1.27,0.0,,92.5,88.55,,,Visualizer
moment,12.554,8.22,0.0,1.14,0.0,,92.47,88.62,,,Visualizer
moment,12.737,8.35,0.0,0.98,0.0,,92.3,88.62,,,Visualizer
moment,12.913,8.41,0.0,0.9,0.0,,92.23,88.67,,,Visualizer
moment,13.139,8.53,0.0,0.78,0.0,,92.17,88.62,,,Visualizer
moment,13.364,8.51,0.0,0.71,0.0,,92.0,88.63,,,Visualizer
moment,13.546,8.58,0.1,0.63,0.1,,91.76,88.64,,,Visualizer
moment,13.769,8.56,0.1,0.59,0.1,,91.83,88.63,,,Visualizer
moment,13.994,8.58,0.1,0.53,0.1,,91.59,88.61,,,Visualizer
moment,14.175,8.61,0.2,0.48,0.2,,91.49,88.64,,,Visualizer
moment,14.398,8.53,0.2,0.48,0.2,,91.43,88.61,,,Visualizer
moment,14.578,8.56,0.3,0.46,0.2,,91.29,88.6,,,Visualizer
moment,14.804,8.5,0.4,0.46,0.29,,91.12,88.54,,,Visualizer
moment,15.028,8.51,0.5,0.48,0.39,,90.96,88.57,,,Visualizer
moment,15.21,8.59,0.5,0.46,0.29,,90.89,88.61,,,Visualizer
moment,15.433,8.52,0.6,0.5,0.39,,90.66,88.59,,,Visualizer
moment,15.659,8.57,0.6,0.48,0.29,,90.55,88.59,,,Visualizer
moment,15.843,8.52,0.8,0.51,0.39,,90.52,88.53,,,Visualizer
moment,16.064,8.54,0.9,0.51,0.39,,90.29,88.5,,,Visualizer
moment,16.243,8.57,1.0,0.53,0.49,,90.22,88.54,,,Visualizer
moment,16.469,8.51,1.2,0.58,0.59,,90.05,88.54,,,Visualizer
moment,16.694,8.57,1.3,0.59,0.68,,89.86,88.5,,,Visualizer
moment,16.874,8.52,1.5,0.64,0.68,,89.62,88.48,,,Visualizer
moment,17.107,8.55,1.5,0.65,0.59,,89.49,88.5,,,Visualizer
moment,17.324,8.53,1.7,0.68,0.59,,89.39,88.49,,,Visualizer
moment,17.505,8.49,1.9,0.74,0.68,,89.09,88.42,,,Visualizer
moment,17.73,8.55,2.0,0.74,0.68,,88.86,88.45,,,Visualizer
moment,17.908,8.49,2.2,0.79,0.68,,88.7,88.47,,,Visualizer
moment,18.134,8.55,2.3,0.81,0.78,,88.5,88.49,,,Visualizer
moment,18.359,8.49,2.5,0.83,0.88,,88.3,88.44,,,Visualizer
moment,18.538,8.45,2.8,0.86,0.88,,88.04,88.47,,,Visualizer
moment,18.769,8.52,2.9,0.85,0.88,,87.84,88.39,,,Visualizer
moment,18.989,8.47,3.2,0.88,0.98,,87.71,88.37,,,Visualizer
moment,19.172,8.44,3.4,0.92,0.98,,87.38,88.42,,,Visualizer
moment,19.393,8.44,3.6,0.94,0.98,,87.18,88.41,,,Visualizer
moment,19.576,8.45,3.8,0.95,0.98,,87.02,88.44,,,Visualizer
moment,19.843,8.41,3.9,0.96,0.98,,86.86,88.36,,,Visualizer
moment,20.035,8.38,4.3,0.98,1.07,,86.7,88.41,,,Visualizer
moment,20.25,8.38,4.6,1.01,1.17,,86.56,88.34,,,Visualizer
moment,20.43,8.36,4.9,1.02,1.27,,86.37,88.4,,,Visualizer
moment,20.656,8.33,5.1,1.03,1.27,,86.4,88.37,,,Visualizer
moment,20.833,8.27,5.4,1.07,1.27,,86.3,88.33,,,Visualizer
moment,21.058,8.25,5.6,1.12,1.37,,86.24,88.32,,,Visualizer
moment,21.239,8.25,6.0,1.13,1.37,,86.11,88.35,,,Visualizer
moment,21.463,8.23,6.2,1.18,1.46,,86.3,88.32,,,Visualizer
moment,21.69,8.19,6.7,1.24,1.56,,86.3,88.27,,,Visualizer
moment,21.868,8.19,7.0,1.29,1.56,,86.37,88.29,,,Visualizer
moment,22.093,8.2,7.3,1.32,1.56,,86.63,88.23,,,Visualizer
moment,22.319,8.14,7.7,1.36,1.66,,86.66,88.14,,,Visualizer
moment,22.498,8.17,8.0,1.38,1.66,,86.92,88.16,,,Visualizer
moment,22.859,8.13,8.4,1.41,1.66,,87.02,88.17,,,Visualizer
moment,22.939,8.11,9.0,1.44,1.76,,87.28,88.12,,,Visualizer
moment,23.128,8.09,9.2,1.48,1.85,,87.48,88.13,,,Visualizer
moment,23.354,8.04,9.6,1.52,1.85,,87.68,88.05,,,Visualizer
moment,23.534,8.03,10.0,1.55,1.95,,87.91,88.0,,,Visualizer
moment,23.759,8.02,10.4,1.59,1.95,,88.14,88.02,,,Visualizer
moment,23.984,8.03,10.6,1.64,1.95,,88.43,88.03,,,Visualizer
moment,24.165,8.02,10.8,1.69,1.95,,88.63,87.91,,,Visualizer
moment,24.388,7.98,11.4,1.73,2.15,,88.89,87.91,,,Visualizer
moment,24.613,7.92,12.1,1.8,2.44,,89.06,87.92,,,Visualizer
moment,24.794,7.98,12.6,1.81,2.54,,89.36,87.95,,,Visualizer
moment,25.02,7.95,13.1,1.83,2.63,,89.66,87.91,,,Visualizer
moment,25.2,7.93,13.6,1.85,2.73,,89.69,87.91,,,Visualizer
moment,25.425,7.91,14.1,1.91,2.63,,89.92,87.91,,,Visualizer
moment,25.649,7.9,14.6,1.94,2.44,,90.12,87.89,,,Visualizer
moment,25.832,7.89,15.1,2.0,2.44,,90.22,87.9,,,Visualizer
moment,26.057,7.87,15.6,2.02,2.44,,90.25,87.97,,,Visualizer
moment,26.278,7.88,16.1,2.04,2.44,,90.46,87.99,,,Visualizer
moment,26.458,7.86,16.6,2.05,2.44,,90.39,87.95,,,Visualizer
moment,26.683,7.84,17.2,2.09,2.54,,90.46,87.97,,,Visualizer
moment,26.863,7.85,17.7,2.12,2.54,,90.52,88.01,,,Visualizer
moment,27.088,7.83,18.2,2.14,2.54,,90.62,87.99,,,Visualizer
moment,27.314,7.79,18.8,2.19,2.63,,90.62,88.1,,,Visualizer
moment,27.493,7.78,19.4,2.2,2.73,,90.59,88.21,,,Visualizer
moment,27.72,7.81,19.9,2.17,2.63,,90.59,88.19,,,Visualizer
moment,27.943,7.78,20.5,2.2,2.73,,90.49,88.14,,,Visualizer
moment,28.125,7.78,21.1,2.25,2.83,,90.39,88.23,,,Visualizer
moment,28.351,7.73,21.6,2.3,2.73,,90.55,88.24,,,Visualizer
moment,28.531,7.72,22.2,2.31,2.73,,90.49,88.29,,,Visualizer
moment,28.753,7.75,22.8,2.32,2.83,,90.42,88.29,,,Visualizer
moment,28.978,7.73,23.4,2.34,2.83,,90.36,88.29,,,Visualizer
moment,29.203,7.66,24.0,2.37,2.83,,90.36,88.4,,,Visualizer
moment,29.383,7.7,24.9,2.38,2.93,,90.29,88.37,,,Visualizer
moment,29.614,7.69,25.5,2.42,2.93,,90.29,88.44,,,Visualizer
moment,29.789,7.65,26.1,2.46,2.93,,90.19,88.48,,,Visualizer
moment,30.014,7.64,26.4,2.47,2.93,,90.16,88.52,,,Visualizer
moment,30.198,7.64,26.9,2.47,2.83,,90.02,88.47,,,Visualizer
moment,30.419,7.6,27.5,2.48,2.83,,89.92,88.46,,,Visualizer
moment,30.645,7.6,28.1,2.47,2.83,,89.86,88.43,,,Visualizer
moment,30.823,7.6,29.0,2.45,2.83,,89.89,88.55,,,Visualizer
moment,31.052,7.61,29.3,2.44,2.83,,89.82,88.58,,,Visualizer
moment,31.272,7.56,30.2,2.45,2.93,,89.76,88.58,,,Visualizer
moment,31.453,7.58,30.8,2.45,2.93,,89.72,88.6,,,Visualizer
moment,31.679,7.52,31.1,2.47,2.93,,89.56,88.53,,,Visualizer
moment,31.858,7.46,32.1,2.51,3.02,,89.46,88.57,,,Visualizer
moment,32.086,7.51,32.4,2.52,3.02,,89.43,88.61,,,Visualizer
moment,32.326,7.49,33.3,2.52,3.02,,89.36,88.59,,,Visualizer
