information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.242,3.04,2.02,0.16,0.07,,86.17,87.11,,,Visualizer
moment,34.512,2.95,2.03,0.15,0.07,,86.14,87.13,,,Visualizer
moment,34.737,3.03,2.22,0.21,0.25,,86.2,87.12,,,Visualizer
moment,35.007,3.07,2.29,0.17,0.3,,86.2,87.17,,,Visualizer
moment,35.237,2.93,2.28,0.21,0.26,,86.07,87.13,,,Visualizer
moment,35.501,3.03,2.51,0.22,0.48,,86.14,87.2,,,Visualizer
moment,35.727,3.05,2.49,0.17,0.16,,86.17,87.26,,,Visualizer
moment,35.996,2.94,2.49,0.24,0.2,,86.04,87.27,,,Visualizer
moment,36.266,3.08,2.63,0.21,0.35,,86.14,87.23,,,Visualizer
moment,36.491,3.01,2.68,0.17,0.19,,86.07,87.21,,,Visualizer
moment,36.762,2.93,2.73,0.24,0.24,,86.07,87.29,,,Visualizer
moment,36.986,3.08,2.74,0.21,0.25,,86.04,87.33,,,Visualizer
moment,37.256,2.99,2.74,0.16,0.11,,86.11,87.21,,,Visualizer
moment,37.481,2.98,2.88,0.24,0.28,,86.11,87.25,,,Visualizer
moment,37.751,3.13,2.85,0.2,0.15,,86.11,87.29,,,Visualizer
moment,37.977,2.99,2.95,0.16,0.21,,86.17,87.27,,,Visualizer
moment,38.247,2.91,3.06,0.23,0.31,,86.2,87.31,,,Visualizer
moment,38.517,3.05,3.17,0.2,0.29,,86.04,87.34,,,Visualizer
moment,38.741,3.02,3.16,0.27,0.31,,85.98,87.39,,,Visualizer
moment,39.016,3.13,3.22,0.22,0.27,,85.85,87.41,,,Visualizer
moment,39.237,3.02,3.31,0.17,0.25,,86.01,87.36,,,Visualizer
moment,39.507,2.91,3.32,0.24,0.15,,85.91,87.44,,,Visualizer
moment,39.732,3.06,3.48,0.21,0.32,,86.04,87.43,,,Visualizer
moment,40.001,2.98,3.44,0.23,0.22,,85.95,87.42,,,Visualizer
moment,40.227,3.02,3.56,0.24,0.25,,85.81,87.44,,,Visualizer
moment,40.505,3.03,3.48,0.19,0.16,,85.91,87.46,,,Visualizer
moment,40.767,2.98,3.73,0.27,0.39,,86.01,87.46,,,Visualizer
moment,41.037,3.09,3.71,0.26,0.27,,85.88,87.46,,,Visualizer
moment,41.262,3.15,3.73,0.46,0.17,,85.78,87.48,,,Visualizer
moment,41.562,3.7,3.83,0.69,0.35,,85.52,87.43,,,Visualizer
moment,41.757,4.35,3.86,0.92,0.14,,85.23,87.46,,,Visualizer
moment,42.026,5.11,3.94,1.13,0.22,,84.91,87.49,,,Visualizer
moment,42.252,6.04,4.04,1.34,0.31,,84.88,87.56,,,Visualizer
moment,42.521,7.07,4.13,1.51,0.28,,84.91,87.61,,,Visualizer
moment,42.791,8.25,4.26,1.72,0.4,,85.36,87.61,,,Visualizer
moment,43.017,9.73,4.39,1.66,0.45,,85.85,87.62,,,Visualizer
moment,43.286,10.21,4.49,1.55,0.45,,86.4,87.72,,,Visualizer
moment,43.511,10.27,4.55,1.28,0.42,,86.92,87.72,,,Visualizer
moment,43.781,10.12,4.59,1.26,0.33,,87.31,87.74,,,Visualizer
moment,44.006,10.36,4.9,1.03,0.43,,87.67,87.72,,,Visualizer
moment,44.28,10.18,4.95,1.09,0.46,,88.16,87.73,,,Visualizer
moment,44.501,10.74,4.99,0.91,0.45,,88.43,87.78,,,Visualizer
moment,44.771,10.42,5.16,0.74,0.58,,88.72,87.7,,,Visualizer
moment,44.997,10.04,5.34,0.82,0.71,,88.98,87.65,,,Visualizer
moment,45.266,10.48,5.41,0.68,0.46,,89.15,87.69,,,Visualizer
moment,45.536,10.19,5.45,0.78,0.46,,89.41,87.63,,,Visualizer
moment,45.762,10.65,5.5,0.63,0.34,,89.64,87.68,,,Visualizer
moment,46.031,10.17,5.83,0.7,0.46,,89.64,87.64,,,Visualizer
moment,46.257,10.51,5.93,0.76,0.52,,89.91,87.6,,,Visualizer
moment,46.526,10.95,5.97,0.61,0.52,,89.98,87.56,,,Visualizer
moment,46.842,10.14,6.03,0.61,0.53,,89.98,87.58,,,Visualizer
moment,47.022,10.3,6.23,0.69,0.4,,90.07,87.58,,,Visualizer
moment,47.248,10.82,6.43,0.56,0.5,,90.27,87.57,,,Visualizer
moment,47.516,10.15,6.49,0.63,0.5,,90.27,87.56,,,Visualizer
moment,47.787,10.41,6.51,0.67,0.48,,90.34,87.61,,,Visualizer
moment,48.011,10.74,6.75,0.53,0.52,,90.34,87.61,,,Visualizer
moment,48.282,10.03,6.89,0.67,0.46,,90.27,87.6,,,Visualizer
moment,48.507,10.68,7.0,0.62,0.51,,90.21,87.62,,,Visualizer
moment,48.782,10.66,7.14,0.49,0.64,,90.21,87.63,,,Visualizer
moment,49.006,10.06,7.27,0.7,0.52,,90.21,87.59,,,Visualizer
moment,49.271,10.93,7.39,0.59,0.5,,90.11,87.55,,,Visualizer
moment,49.496,10.52,7.52,0.48,0.52,,89.98,87.61,,,Visualizer
moment,49.767,10.11,7.66,0.68,0.52,,89.91,87.68,,,Visualizer
moment,50.036,10.81,7.71,0.56,0.44,,89.68,87.57,,,Visualizer
moment,50.263,10.19,7.9,0.64,0.51,,89.64,87.61,,,Visualizer
moment,50.532,10.39,8.04,0.59,0.52,,89.58,87.62,,,Visualizer
moment,50.802,10.4,8.16,0.62,0.5,,89.45,87.63,,,Visualizer
moment,51.026,10.36,8.32,0.71,0.62,,89.31,87.62,,,Visualizer
moment,51.252,10.83,8.36,0.57,0.46,,89.12,87.59,,,Visualizer
moment,51.522,10.07,8.67,0.7,0.64,,89.05,87.6,,,Visualizer
moment,51.791,10.63,8.72,0.64,0.57,,88.89,87.67,,,Visualizer
moment,52.016,10.6,8.77,0.53,0.45,,88.72,87.62,,,Visualizer
moment,52.287,10.14,9.04,0.71,0.69,,88.59,87.64,,,Visualizer
moment,52.511,10.74,9.17,0.58,0.6,,88.66,87.66,,,Visualizer
moment,52.781,10.13,9.23,0.7,0.51,,88.43,87.73,,,Visualizer
moment,53.006,10.47,9.27,0.62,0.52,,88.26,87.66,,,Visualizer
moment,53.276,10.31,9.66,0.74,0.63,,88.2,87.57,,,Visualizer
moment,53.502,10.59,9.72,0.72,0.53,,88.1,87.64,,,Visualizer
moment,53.771,10.75,9.85,0.57,0.63,,88.03,87.66,,,Visualizer
moment,53.996,10.0,10.1,0.76,0.82,,87.93,87.65,,,Visualizer
moment,54.266,10.84,10.13,0.7,0.47,,87.9,87.79,,,Visualizer
moment,54.537,10.71,10.3,0.56,0.59,,87.87,87.75,,,Visualizer
moment,54.805,10.01,10.35,0.66,0.5,,87.84,87.69,,,Visualizer
moment,55.031,10.36,10.56,0.59,0.46,,87.67,87.71,,,Visualizer
moment,55.256,10.29,10.7,0.77,0.58,,87.8,87.69,,,Visualizer
moment,55.528,10.79,10.84,0.63,0.58,,87.8,87.67,,,Visualizer
moment,55.796,10.16,11.08,0.72,0.74,,87.67,87.65,,,Visualizer
moment,56.021,10.42,11.22,0.61,0.67,,87.64,87.71,,,Visualizer
moment,56.247,10.18,11.32,0.79,0.63,,87.61,87.7,,,Visualizer
moment,56.517,10.69,11.51,0.68,0.61,,87.64,87.69,,,Visualizer
moment,56.786,10.32,11.61,0.71,0.53,,87.64,87.64,,,Visualizer
moment,57.011,10.39,11.84,0.74,0.63,,87.67,87.64,,,Visualizer
moment,57.281,10.71,11.86,0.59,0.54,,87.74,87.74,,,Visualizer
moment,57.506,10.03,12.11,0.81,0.77,,87.57,87.67,,,Visualizer
moment,57.776,10.91,12.21,0.7,0.61,,87.67,87.65,,,Visualizer
moment,58.001,10.55,12.4,0.61,0.56,,87.61,87.71,,,Visualizer
moment,58.316,10.08,12.6,0.69,0.75,,87.64,87.7,,,Visualizer
moment,58.496,10.43,12.67,0.68,0.55,,87.61,87.67,,,Visualizer
moment,58.766,10.33,12.85,0.74,0.65,,87.48,87.66,,,Visualizer
moment,59.04,10.65,13.06,0.62,0.67,,87.54,87.7,,,Visualizer
moment,59.261,10.08,13.16,0.79,0.56,,87.48,87.79,,,Visualizer
moment,59.531,10.79,13.21,0.73,0.54,,87.38,87.69,,,Visualizer
moment,59.757,10.67,13.43,0.58,0.59,,87.44,87.77,,,Visualizer
moment,60.032,10.05,13.64,0.82,0.59,,87.38,87.72,,,Visualizer
moment,60.251,11.04,13.76,0.69,0.61,,87.38,87.75,,,Visualizer
moment,60.521,10.43,13.89,0.61,0.69,,87.48,87.76,,,Visualizer
moment,60.791,10.14,14.13,0.82,0.71,,87.41,87.7,,,Visualizer
moment,61.017,10.86,14.26,0.67,0.63,,87.41,87.69,,,Visualizer
moment,61.286,10.1,14.31,0.79,0.55,,87.31,87.69,,,Visualizer
moment,61.511,10.53,14.36,0.68,0.5,,87.31,87.69,,,Visualizer
moment,61.786,10.27,14.73,0.79,0.61,,87.25,87.71,,,Visualizer
moment,62.005,10.42,15.0,0.7,0.75,,87.25,87.65,,,Visualizer
moment,62.276,10.25,15.08,0.8,0.78,,87.28,87.68,,,Visualizer
moment,62.501,10.43,15.26,0.71,0.64,,87.18,87.77,,,Visualizer
moment,62.771,10.26,15.47,0.77,0.73,,87.21,87.73,,,Visualizer
moment,62.996,10.26,15.51,0.69,0.51,,87.15,87.68,,,Visualizer
moment,63.265,10.31,15.75,0.81,0.68,,87.12,87.69,,,Visualizer
moment,63.538,10.6,15.78,0.66,0.53,,87.12,87.72,,,Visualizer
moment,63.762,10.07,16.04,0.83,0.58,,86.98,87.63,,,Visualizer
moment,64.031,10.63,16.19,0.7,0.69,,87.08,87.65,,,Visualizer
moment,64.255,10.19,16.36,0.74,0.62,,87.02,87.63,,,Visualizer
moment,64.527,10.24,16.53,0.66,0.76,,86.92,87.73,,,Visualizer
moment,64.796,10.24,16.64,0.72,0.64,,86.98,87.73,,,Visualizer
moment,65.02,10.25,16.84,0.77,0.66,,86.92,87.64,,,Visualizer
moment,65.247,10.38,16.94,0.71,0.59,,86.92,87.58,,,Visualizer
moment,65.519,10.27,17.15,0.8,0.55,,86.89,87.64,,,Visualizer
moment,65.785,10.48,17.33,0.75,0.7,,86.98,87.66,,,Visualizer
moment,66.011,10.44,17.36,0.75,0.69,,86.82,87.65,,,Visualizer
moment,66.281,10.34,17.6,0.81,0.67,,86.98,87.61,,,Visualizer
moment,66.506,10.71,17.74,0.65,0.6,,86.92,87.62,,,Visualizer
moment,66.775,10.07,17.94,0.86,0.62,,86.92,87.69,,,Visualizer
moment,67.001,10.7,18.15,0.72,0.8,,86.92,87.73,,,Visualizer
moment,67.278,10.19,18.18,0.81,0.59,,86.95,87.75,,,Visualizer
moment,67.496,10.41,18.47,0.68,0.74,,86.98,87.68,,,Visualizer
moment,67.765,10.21,18.58,0.8,0.65,,86.95,87.68,,,Visualizer
moment,68.042,10.52,18.73,0.67,0.59,,87.02,87.63,,,Visualizer
moment,68.26,10.17,18.79,0.81,0.62,,86.95,87.61,,,Visualizer
moment,68.531,10.54,19.17,0.67,0.71,,87.05,87.64,,,Visualizer
moment,68.756,10.19,19.28,0.79,0.71,,87.02,87.67,,,Visualizer
moment,69.031,10.53,19.47,0.66,0.75,,87.02,87.62,,,Visualizer
moment,69.25,10.2,19.56,0.81,0.78,,87.02,87.61,,,Visualizer
moment,69.521,10.48,19.76,0.68,0.67,,86.98,87.63,,,Visualizer
moment,69.793,10.24,19.84,0.82,0.56,,86.95,87.61,,,Visualizer
moment,70.016,10.54,20.16,0.69,0.7,,86.92,87.56,,,Visualizer
moment,70.285,10.23,20.22,0.83,0.67,,86.92,87.61,,,Visualizer
moment,70.511,10.67,20.3,0.67,0.52,,86.98,87.65,,,Visualizer
moment,70.784,10.1,20.35,0.85,0.51,,87.02,87.71,,,Visualizer
moment,71.005,10.55,20.78,0.72,0.63,,87.05,87.64,,,Visualizer
moment,71.276,10.21,20.92,0.92,0.71,,86.92,87.59,,,Visualizer
moment,71.501,10.63,21.1,0.79,0.81,,86.92,87.56,,,Visualizer
moment,71.77,10.3,21.3,0.85,0.96,,86.98,87.65,,,Visualizer
moment,71.996,10.45,21.46,0.8,0.69,,86.86,87.69,,,Visualizer
moment,72.311,10.57,21.68,0.73,0.7,,87.12,87.61,,,Visualizer
moment,72.535,10.2,21.78,0.86,0.69,,86.95,87.58,,,Visualizer
moment,72.761,10.72,21.93,0.69,0.64,,87.12,87.61,,,Visualizer
moment,73.032,10.09,22.0,0.93,0.54,,87.08,87.59,,,Visualizer
moment,73.256,10.83,22.2,0.78,0.62,,87.08,87.58,,,Visualizer
moment,73.57,10.28,22.46,0.86,0.69,,87.15,87.57,,,Visualizer
moment,73.751,10.35,22.69,0.84,0.75,,87.08,87.61,,,Visualizer
moment,74.021,10.54,22.86,0.78,0.87,,87.15,87.62,,,Visualizer
moment,74.246,10.25,22.95,0.83,0.76,,87.12,87.61,,,Visualizer
moment,74.516,10.59,23.14,0.71,0.69,,87.12,87.64,,,Visualizer
moment,74.785,10.2,23.2,0.89,0.65,,87.15,87.64,,,Visualizer
moment,75.011,10.87,23.39,0.73,0.53,,87.05,87.6,,,Visualizer
moment,75.281,10.13,23.64,0.91,0.7,,87.18,87.59,,,Visualizer
moment,75.505,10.61,23.83,0.84,0.7,,87.08,87.63,,,Visualizer
moment,75.775,10.62,23.89,0.73,0.7,,87.18,87.65,,,Visualizer
moment,76.0,10.13,24.13,0.85,0.75,,87.15,87.59,,,Visualizer
moment,76.273,10.67,24.29,0.69,0.66,,87.18,87.57,,,Visualizer
moment,76.496,10.1,24.54,0.91,0.72,,87.21,87.57,,,Visualizer
moment,76.765,10.71,24.57,0.76,0.69,,87.21,87.6,,,Visualizer
moment,76.991,10.15,24.78,0.89,0.66,,87.15,87.62,,,Visualizer
moment,77.26,10.53,24.96,0.84,0.68,,87.25,87.58,,,Visualizer
moment,77.53,10.5,25.2,0.74,0.67,,87.21,87.62,,,Visualizer
moment,77.755,10.11,25.25,0.88,0.69,,87.25,87.69,,,Visualizer
moment,78.026,10.58,25.52,0.79,0.75,,87.31,87.7,,,Visualizer
moment,78.25,10.22,25.68,0.93,0.73,,87.25,87.57,,,Visualizer
moment,78.52,10.6,25.85,0.77,0.78,,87.21,87.6,,,Visualizer
moment,78.79,10.09,26.06,0.92,0.82,,87.34,87.64,,,Visualizer
moment,79.015,10.51,26.12,0.8,0.61,,87.31,87.67,,,Visualizer
moment,79.24,10.26,26.37,0.89,0.7,,87.31,87.63,,,Visualizer
moment,79.51,10.49,26.53,0.77,0.62,,87.38,87.67,,,Visualizer
moment,79.78,10.15,26.71,0.9,0.66,,87.31,87.66,,,Visualizer
moment,80.006,10.44,26.85,0.8,0.74,,87.28,87.62,,,Visualizer
moment,80.275,10.22,27.0,0.96,0.64,,87.31,87.68,,,Visualizer
moment,80.5,10.73,27.22,0.78,0.73,,87.18,87.64,,,Visualizer
moment,80.77,10.06,27.36,0.98,0.66,,87.25,87.63,,,Visualizer
moment,80.996,10.7,27.67,0.85,0.83,,87.21,87.64,,,Visualizer
moment,81.265,10.39,27.71,0.87,0.72,,87.12,87.63,,,Visualizer
moment,81.491,10.22,27.94,0.84,0.73,,87.25,87.66,,,Visualizer
moment,81.76,10.35,28.15,0.91,0.8,,87.12,87.66,,,Visualizer
moment,82.03,10.37,28.33,0.81,0.76,,87.21,87.63,,,Visualizer
moment,82.256,10.16,28.37,0.96,0.67,,87.21,87.68,,,Visualizer
moment,82.525,10.48,28.61,0.85,0.67,,87.08,87.64,,,Visualizer
moment,82.75,10.28,28.8,0.94,0.66,,87.21,87.65,,,Visualizer
moment,83.02,10.47,28.98,0.82,0.66,,87.08,87.66,,,Visualizer
moment,83.245,10.25,29.2,0.98,0.84,,87.21,87.63,,,Visualizer
moment,83.515,10.61,29.41,0.9,0.81,,87.12,87.65,,,Visualizer
