information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,0.96,0.17,5.49,-0.24,,196.27,194.76,,,Visualizer
moment,6.704,1.0,0.27,5.58,0.02,,195.91,194.63,,,Visualizer
moment,6.929,1.03,0.2,5.39,0.1,,196.15,194.79,,,Visualizer
moment,7.108,0.92,0.11,5.02,-0.17,,195.97,194.79,,,Visualizer
moment,7.334,0.82,0.44,4.66,0.31,,196.15,194.77,,,Visualizer
moment,7.514,0.84,0.45,4.86,0.31,,196.03,194.87,,,Visualizer
moment,7.739,1.1,0.47,5.06,0.21,,196.33,194.94,,,Visualizer
moment,7.964,1.21,0.47,5.19,0.21,,196.51,195.02,,,Visualizer
moment,8.143,1.29,0.47,5.27,0.21,,196.51,195.08,,,Visualizer
moment,8.369,1.36,0.47,5.24,0.21,,196.63,194.93,,,Visualizer
moment,8.593,1.3,0.47,4.98,0.21,,196.69,195.07,,,Visualizer
moment,8.774,1.18,0.47,4.68,0.21,,196.63,195.12,,,Visualizer
moment,9.044,1.15,5.14,4.86,4.61,,197.0,195.18,,,Visualizer
moment,9.179,1.43,6.1,5.01,5.11,,196.63,195.23,,,Visualizer
moment,9.449,1.51,6.49,5.07,5.01,,196.81,195.35,,,Visualizer
moment,9.673,1.54,7.74,5.15,4.88,,196.15,195.32,,,Visualizer
moment,9.809,1.61,8.14,5.14,5.02,,196.27,195.32,,,Visualizer
moment,10.034,1.52,8.95,4.82,3.6,,196.33,195.49,,,Visualizer
moment,10.304,1.36,10.27,4.74,4.13,,196.27,195.39,,,Visualizer
moment,10.439,1.46,11.19,4.92,4.04,,195.85,195.31,,,Visualizer
moment,10.664,1.63,11.43,4.98,4.03,,195.97,195.36,,,Visualizer
moment,10.843,1.72,11.43,5.03,4.03,,195.55,195.23,,,Visualizer
moment,11.069,1.74,12.86,5.11,3.79,,195.67,195.24,,,Visualizer
moment,11.294,1.78,13.29,5.09,3.72,,195.61,195.32,,,Visualizer
moment,11.474,1.71,14.93,4.85,4.08,,195.49,195.24,,,Visualizer
moment,11.699,1.53,15.33,4.72,4.26,,195.43,195.18,,,Visualizer
moment,11.924,1.59,15.33,4.81,4.26,,195.31,195.2,,,Visualizer
moment,12.104,1.8,16.86,4.92,3.9,,195.25,195.09,,,Visualizer
moment,12.328,1.86,17.51,4.97,3.77,,194.95,195.09,,,Visualizer
moment,12.554,1.9,18.57,5.0,3.54,,194.53,195.05,,,Visualizer
moment,12.734,1.91,19.36,5.1,3.59,,194.83,194.93,,,Visualizer
moment,12.958,1.93,20.53,5.07,4.01,,194.71,194.94,,,Visualizer
moment,13.138,1.93,21.44,4.95,4.29,,194.83,194.89,,,Visualizer
moment,13.364,1.76,22.39,4.82,4.59,,194.83,194.87,,,Visualizer
moment,13.589,1.78,22.93,4.91,4.42,,194.65,194.84,,,Visualizer
moment,13.769,1.89,23.67,4.97,4.17,,194.65,194.86,,,Visualizer
moment,14.038,1.96,24.69,4.98,4.11,,194.47,194.67,,,Visualizer
moment,14.173,1.96,25.32,5.01,3.75,,194.47,194.63,,,Visualizer
moment,14.398,1.95,25.58,5.06,3.48,,194.41,194.6,,,Visualizer
moment,14.671,1.99,26.78,5.04,3.74,,194.83,194.75,,,Visualizer
moment,14.803,1.95,27.94,4.84,4.07,,194.71,194.64,,,Visualizer
moment,15.029,1.82,28.42,4.83,4.07,,194.71,194.55,,,Visualizer
moment,15.303,1.9,29.35,4.9,4.12,,194.71,194.57,,,Visualizer
moment,15.434,1.98,30.35,4.97,3.9,,194.41,194.56,,,Visualizer
moment,15.658,2.01,30.7,4.99,3.95,,194.47,194.44,,,Visualizer
moment,15.838,2.05,31.43,4.97,3.81,,194.65,194.55,,,Visualizer
moment,16.108,2.05,31.81,5.02,3.7,,194.59,194.52,,,Visualizer
