information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.397,8.95,8.3,1.18,1.36,,88.02,87.63,,,Visualizer
moment,23.666,8.95,8.6,1.2,1.36,,87.91,87.66,,,Visualizer
moment,23.94,8.98,8.9,1.21,1.45,,87.91,87.6,,,Visualizer
moment,24.161,8.96,9.3,1.25,1.36,,88.08,87.62,,,Visualizer
moment,24.431,8.98,9.6,1.26,1.36,,87.91,87.6,,,Visualizer
moment,24.656,8.99,9.9,1.23,1.36,,88.02,87.59,,,Visualizer
moment,24.926,8.96,10.3,1.23,1.45,,88.25,87.61,,,Visualizer
moment,25.196,8.98,10.8,1.25,1.45,,88.18,87.67,,,Visualizer
moment,25.425,8.96,10.9,1.3,1.45,,88.15,87.67,,,Visualizer
moment,25.646,9.03,11.5,1.32,1.54,,88.25,87.67,,,Visualizer
moment,25.915,9.02,12.0,1.34,1.54,,88.38,87.6,,,Visualizer
moment,26.187,8.99,12.1,1.32,1.54,,88.38,87.61,,,Visualizer
moment,26.411,8.99,12.7,1.31,1.63,,88.38,87.63,,,Visualizer
moment,26.635,8.97,12.8,1.3,1.54,,88.55,87.59,,,Visualizer
moment,26.907,8.9,13.3,1.35,1.54,,88.55,87.7,,,Visualizer
moment,27.176,8.96,13.6,1.37,1.45,,88.58,87.7,,,Visualizer
moment,27.447,8.93,14.0,1.39,1.54,,88.61,87.62,,,Visualizer
moment,27.671,8.89,14.5,1.38,1.54,,88.81,87.63,,,Visualizer
moment,27.895,8.89,14.9,1.35,1.63,,88.95,87.66,,,Visualizer
moment,28.212,8.82,15.4,1.34,1.63,,88.91,87.65,,,Visualizer
moment,28.39,8.79,15.6,1.37,1.63,,88.88,87.69,,,Visualizer
moment,28.796,8.8,16.2,1.39,1.63,,88.95,87.66,,,Visualizer
moment,28.885,8.78,16.2,1.42,1.63,,89.01,87.64,,,Visualizer
moment,29.156,8.73,16.9,1.45,1.63,,89.05,87.62,,,Visualizer
moment,29.382,8.72,17.4,1.47,1.63,,88.98,87.7,,,Visualizer
moment,29.695,8.71,17.8,1.48,1.63,,89.05,87.65,,,Visualizer
moment,29.875,8.64,18.2,1.46,1.72,,89.08,87.71,,,Visualizer
moment,30.147,8.66,18.5,1.43,1.63,,88.98,87.67,,,Visualizer
moment,30.416,8.6,19.1,1.46,1.72,,88.98,87.71,,,Visualizer
moment,30.641,8.59,19.4,1.49,1.63,,89.05,87.71,,,Visualizer
moment,30.911,8.57,19.8,1.47,1.72,,89.05,87.7,,,Visualizer
moment,31.137,8.52,20.2,1.44,1.72,,89.01,87.77,,,Visualizer
moment,31.406,8.47,20.5,1.46,1.63,,89.05,87.71,,,Visualizer
moment,31.631,8.47,21.1,1.5,1.63,,89.08,87.7,,,Visualizer
moment,31.947,8.49,21.7,1.48,1.72,,89.14,87.76,,,Visualizer
moment,32.126,8.42,21.9,1.5,1.72,,89.05,87.79,,,Visualizer
moment,32.396,8.38,22.5,1.52,1.81,,89.05,87.76,,,Visualizer
moment,32.621,8.37,22.5,1.51,1.81,,89.11,87.74,,,Visualizer
moment,32.891,8.34,23.2,1.52,1.72,,89.14,87.77,,,Visualizer
moment,33.116,8.31,23.6,1.54,1.72,,89.05,87.74,,,Visualizer
moment,33.387,8.29,23.9,1.56,1.63,,89.05,87.76,,,Visualizer
moment,33.656,8.26,24.3,1.54,1.63,,89.01,87.82,,,Visualizer
moment,33.884,8.24,24.9,1.49,1.72,,89.05,87.75,,,Visualizer
moment,34.196,8.19,25.5,1.5,1.72,,88.98,87.75,,,Visualizer
moment,34.375,8.18,25.7,1.52,1.81,,88.98,87.87,,,Visualizer
moment,34.646,8.16,26.3,1.53,1.81,,88.95,87.81,,,Visualizer
moment,34.871,8.14,26.5,1.54,1.81,,88.98,87.84,,,Visualizer
moment,35.141,8.08,26.8,1.56,1.72,,88.88,87.78,,,Visualizer
moment,35.365,8.07,27.6,1.57,1.72,,88.98,87.78,,,Visualizer
moment,35.636,8.03,27.8,1.56,1.72,,88.95,87.84,,,Visualizer
moment,35.86,8.02,28.4,1.6,1.72,,88.88,87.85,,,Visualizer
moment,36.13,8.03,28.8,1.59,1.81,,88.84,87.83,,,Visualizer
moment,36.447,7.93,29.4,1.61,1.81,,88.78,87.84,,,Visualizer
moment,36.626,7.95,29.5,1.59,1.72,,88.98,87.78,,,Visualizer
moment,36.896,7.93,30.1,1.6,1.72,,88.81,87.76,,,Visualizer
moment,37.122,7.86,30.5,1.62,1.72,,88.81,87.77,,,Visualizer
moment,37.391,7.86,30.9,1.62,1.72,,88.88,87.75,,,Visualizer
moment,37.706,7.82,31.2,1.59,1.63,,88.71,87.78,,,Visualizer
moment,37.887,7.81,31.6,1.6,1.72,,88.78,87.85,,,Visualizer
moment,38.114,7.75,32.2,1.62,1.72,,88.71,87.89,,,Visualizer
moment,38.381,7.74,32.9,1.63,1.81,,88.75,87.78,,,Visualizer
moment,38.608,7.73,33.1,1.6,1.81,,88.64,87.74,,,Visualizer
moment,38.876,7.7,33.5,1.57,1.9,,88.64,87.85,,,Visualizer
moment,39.146,7.66,34.0,1.58,1.72,,88.81,87.77,,,Visualizer
moment,39.371,7.63,34.4,1.6,1.72,,88.61,87.77,,,Visualizer
moment,39.596,7.58,34.8,1.61,1.72,,88.61,87.73,,,Visualizer
moment,39.866,7.59,35.3,1.58,1.63,,88.58,87.71,,,Visualizer
moment,40.136,7.56,35.6,1.59,1.81,,88.64,87.75,,,Visualizer
moment,40.366,7.51,36.1,1.63,1.72,,88.61,87.77,,,Visualizer
moment,40.631,7.5,36.7,1.63,1.72,,88.61,87.75,,,Visualizer
moment,40.856,7.49,36.9,1.64,1.72,,88.61,87.69,,,Visualizer
moment,41.127,7.45,37.5,1.64,1.72,,88.64,87.73,,,Visualizer
moment,41.396,7.42,38.1,1.6,1.81,,88.68,87.71,,,Visualizer
moment,41.621,7.39,38.3,1.56,1.81,,88.58,87.71,,,Visualizer
moment,41.847,7.35,38.9,1.53,1.81,,88.45,87.76,,,Visualizer
moment,42.115,7.32,39.3,1.55,1.81,,88.45,87.73,,,Visualizer
moment,42.34,7.29,39.6,1.59,1.72,,88.45,87.68,,,Visualizer
moment,42.612,7.3,40.0,1.61,1.72,,88.51,87.63,,,Visualizer
moment,42.835,7.26,40.4,1.62,1.72,,88.61,87.7,,,Visualizer
moment,43.107,7.21,40.8,1.65,1.72,,88.41,87.62,,,Visualizer
