information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.21,0.3,-1.8,3.45,0.76,,89.76,86.47,,,Visualizer
moment,5.398,0.31,-1.6,3.49,1.15,,89.52,86.58,,,Visualizer
moment,5.623,0.33,-2.3,3.53,0.57,,89.16,86.71,,,Visualizer
moment,5.81,0.31,-2.4,3.49,-0.29,,88.9,86.78,,,Visualizer
moment,6.035,0.35,-2.3,3.46,-0.29,,88.37,86.86,,,Visualizer
moment,6.223,0.37,-2.3,3.51,-0.48,,88.44,87.0,,,Visualizer
moment,6.448,0.38,-2.3,3.48,-0.67,,88.24,87.14,,,Visualizer
moment,6.635,0.37,-2.3,3.48,0.0,,88.21,87.22,,,Visualizer
moment,6.86,0.38,-2.5,3.48,-0.1,,88.05,87.28,,,Visualizer
moment,7.048,0.41,-2.6,3.5,-0.29,,88.01,87.26,,,Visualizer
moment,7.272,0.44,-2.6,3.52,-0.29,,88.08,87.32,,,Visualizer
moment,7.498,0.45,-2.7,3.52,-0.38,,88.01,87.34,,,Visualizer
moment,7.685,0.46,-2.4,3.48,-0.1,,87.85,87.37,,,Visualizer
moment,7.91,0.46,-2.5,3.48,0.0,,87.98,87.44,,,Visualizer
moment,8.098,0.49,-2.5,3.5,0.1,,87.88,87.45,,,Visualizer
moment,8.322,0.52,-2.6,3.53,0.0,,87.78,87.52,,,Visualizer
moment,8.548,0.54,-2.5,3.5,0.19,,87.62,87.49,,,Visualizer
moment,8.735,0.56,-2.3,3.47,0.1,,87.55,87.42,,,Visualizer
moment,8.922,0.57,-2.4,3.47,-0.1,,87.49,87.56,,,Visualizer
moment,9.185,0.55,-2.2,3.51,0.29,,87.52,87.6,,,Visualizer
moment,9.448,0.55,-2.2,3.51,0.48,,87.36,87.63,,,Visualizer
moment,9.56,0.56,-2.2,3.44,0.29,,87.42,87.67,,,Visualizer
moment,9.785,0.57,-2.3,3.48,0.0,,87.23,87.64,,,Visualizer
moment,9.972,0.59,-2.2,3.5,0.0,,87.16,87.61,,,Visualizer
moment,10.197,0.6,-2.2,3.51,0.0,,87.2,87.66,,,Visualizer
moment,10.385,0.61,-2.2,3.5,0.0,,87.0,87.64,,,Visualizer
moment,10.61,0.61,-2.2,3.5,0.0,,86.93,87.69,,,Visualizer
moment,10.797,0.62,-2.2,3.48,0.1,,86.84,87.64,,,Visualizer
moment,11.023,0.65,-2.1,3.53,0.1,,86.84,87.66,,,Visualizer
moment,11.247,0.68,-1.8,3.52,0.38,,86.77,87.68,,,Visualizer
moment,11.472,0.73,-1.8,3.5,0.38,,86.64,87.59,,,Visualizer
moment,11.66,0.78,-1.7,3.48,0.48,,86.54,87.58,,,Visualizer
moment,11.885,0.82,-1.6,3.49,0.57,,86.28,87.67,,,Visualizer
moment,12.072,0.85,-1.2,3.51,0.86,,86.12,87.62,,,Visualizer
moment,12.26,0.91,-1.1,3.48,0.86,,86.02,87.61,,,Visualizer
moment,12.485,0.98,-0.7,3.49,1.05,,85.93,87.64,,,Visualizer
moment,12.71,1.05,-0.5,3.48,1.15,,85.93,87.66,,,Visualizer
moment,12.897,1.13,-0.3,3.51,1.24,,86.22,87.57,,,Visualizer
moment,13.122,1.2,0.0,3.51,1.15,,86.45,87.59,,,Visualizer
moment,13.31,1.29,0.0,3.51,1.05,,86.8,87.55,,,Visualizer
moment,13.535,1.35,0.5,3.52,1.15,,87.32,87.5,,,Visualizer
moment,13.723,1.42,0.7,3.54,1.34,,87.78,87.43,,,Visualizer
moment,13.948,1.48,0.9,3.54,1.15,,88.14,87.48,,,Visualizer
moment,14.135,1.52,0.9,3.53,0.95,,88.57,87.43,,,Visualizer
moment,14.36,1.63,1.0,3.48,0.95,,88.8,87.42,,,Visualizer
moment,14.585,1.78,1.5,3.48,0.95,,88.93,87.45,,,Visualizer
moment,14.772,1.83,1.5,3.51,0.76,,89.03,87.42,,,Visualizer
moment,14.998,1.91,1.8,3.49,0.86,,89.1,87.47,,,Visualizer
moment,15.185,2.02,1.8,3.45,0.86,,89.29,87.58,,,Visualizer
moment,15.41,2.17,1.9,3.43,0.86,,89.23,87.58,,,Visualizer
moment,15.597,2.3,2.2,3.43,0.76,,89.23,87.65,,,Visualizer
moment,15.86,2.4,2.2,3.43,0.67,,89.26,87.65,,,Visualizer
moment,16.048,2.54,2.1,3.44,0.29,,89.29,87.76,,,Visualizer
moment,16.234,2.69,2.0,3.48,0.19,,89.29,87.88,,,Visualizer
moment,16.46,2.88,1.8,3.46,-0.1,,89.33,87.95,,,Visualizer
moment,16.647,3.05,1.2,3.48,-0.95,,89.33,88.05,,,Visualizer
moment,16.873,3.26,1.0,3.45,-1.15,,89.39,88.01,,,Visualizer
moment,17.06,3.53,0.3,3.45,-1.72,,89.29,88.11,,,Visualizer
moment,17.284,3.79,-1.0,3.46,-2.86,,89.26,88.17,,,Visualizer
moment,17.472,4.11,-1.8,3.5,-3.44,,89.33,88.21,,,Visualizer
moment,17.697,4.49,-2.3,3.44,-3.34,,89.23,88.22,,,Visualizer
moment,17.885,4.84,0.3,3.43,-0.67,,89.26,88.16,,,Visualizer
moment,18.109,5.3,5.0,3.38,4.49,,89.1,88.31,,,Visualizer
moment,18.335,5.78,6.4,3.34,7.07,,89.06,88.29,,,Visualizer
moment,18.522,6.28,6.7,3.23,8.11,,88.93,88.24,,,Visualizer
moment,18.747,6.71,7.8,3.14,9.64,,88.9,88.28,,,Visualizer
moment,18.934,7.11,9.3,2.98,8.59,,88.87,88.32,,,Visualizer
moment,19.159,7.45,9.3,2.8,4.11,,88.8,88.39,,,Visualizer
moment,19.385,7.71,9.7,2.62,3.15,,88.8,88.39,,,Visualizer
moment,19.572,7.92,10.0,2.45,3.15,,88.77,88.35,,,Visualizer
moment,19.759,8.09,9.9,2.27,2.0,,88.7,88.36,,,Visualizer
moment,19.985,8.23,9.3,2.11,0.0,,88.64,88.3,,,Visualizer
moment,20.209,8.3,10.0,1.95,0.67,,88.64,88.28,,,Visualizer
moment,20.397,8.35,9.7,1.83,0.19,,88.64,88.26,,,Visualizer
moment,20.622,8.36,10.1,1.71,0.1,,88.67,88.27,,,Visualizer
moment,20.809,8.4,9.8,1.61,-0.1,,88.54,88.28,,,Visualizer
moment,21.034,8.45,9.7,1.53,0.38,,88.6,88.25,,,Visualizer
moment,21.222,8.4,10.3,1.48,0.29,,88.64,88.24,,,Visualizer
moment,21.484,8.42,10.3,1.44,0.57,,88.67,88.26,,,Visualizer
moment,21.634,8.46,9.8,1.35,-0.29,,88.54,88.24,,,Visualizer
moment,21.897,8.41,9.7,1.31,-0.1,,88.6,88.17,,,Visualizer
moment,22.122,8.42,9.9,1.28,0.19,,88.6,88.14,,,Visualizer
moment,22.272,8.42,10.2,1.26,-0.1,,88.57,88.17,,,Visualizer
moment,22.497,8.37,10.4,1.26,0.1,,88.54,88.15,,,Visualizer
moment,22.722,8.39,10.0,1.26,0.19,,88.54,88.09,,,Visualizer
moment,22.909,8.4,10.3,1.26,0.57,,88.47,88.08,,,Visualizer
moment,23.101,8.39,10.6,1.27,0.67,,88.47,88.09,,,Visualizer
moment,23.322,8.42,10.6,1.23,0.38,,88.54,88.05,,,Visualizer
moment,23.548,8.41,10.3,1.24,-0.1,,88.44,88.12,,,Visualizer
moment,23.734,8.41,10.8,1.24,0.76,,88.47,88.03,,,Visualizer
moment,23.959,8.41,10.7,1.22,0.38,,88.41,88.0,,,Visualizer
moment,24.147,8.42,10.8,1.23,0.19,,88.21,87.98,,,Visualizer
moment,24.372,8.39,11.0,1.22,0.38,,88.14,88.03,,,Visualizer
moment,24.562,8.35,11.1,1.22,0.76,,88.14,87.98,,,Visualizer
moment,24.784,8.34,11.5,1.24,0.67,,88.21,87.96,,,Visualizer
moment,24.975,8.36,11.2,1.26,0.48,,88.08,87.94,,,Visualizer
moment,25.197,8.38,11.5,1.28,0.67,,88.01,88.02,,,Visualizer
moment,25.384,8.39,11.6,1.3,0.57,,87.98,87.98,,,Visualizer
moment,25.609,8.4,11.6,1.31,0.48,,87.88,87.89,,,Visualizer
moment,25.834,8.37,12.1,1.32,0.57,,87.91,87.96,,,Visualizer
moment,26.022,8.37,12.1,1.33,0.86,,87.78,87.89,,,Visualizer
moment,26.247,8.41,11.6,1.3,0.1,,87.82,87.88,,,Visualizer
moment,26.434,8.42,12.1,1.31,0.48,,87.85,87.88,,,Visualizer
moment,26.659,8.43,12.1,1.31,0.48,,87.75,87.85,,,Visualizer
moment,26.884,8.39,12.2,1.32,0.1,,87.78,87.79,,,Visualizer
moment,27.072,8.38,12.6,1.33,0.48,,87.68,87.78,,,Visualizer
moment,27.259,8.39,12.6,1.33,0.95,,87.75,87.81,,,Visualizer
moment,27.522,8.42,12.9,1.31,0.76,,87.62,87.79,,,Visualizer
moment,27.709,8.41,12.7,1.32,0.57,,87.68,87.77,,,Visualizer
moment,27.897,8.39,12.8,1.3,0.57,,87.72,87.76,,,Visualizer
moment,28.121,8.39,13.2,1.32,0.57,,87.62,87.8,,,Visualizer
moment,28.309,8.37,13.5,1.33,0.86,,87.68,87.73,,,Visualizer
moment,28.534,8.43,13.6,1.32,0.67,,87.62,87.73,,,Visualizer
moment,28.722,8.41,13.2,1.28,0.48,,87.78,87.7,,,Visualizer
moment,28.947,8.37,13.6,1.29,0.76,,87.78,87.66,,,Visualizer
moment,29.134,8.38,13.9,1.29,1.15,,87.91,87.66,,,Visualizer
moment,29.359,8.39,14.1,1.28,0.76,,87.85,87.71,,,Visualizer
moment,29.584,8.3,14.6,1.3,0.95,,87.82,87.63,,,Visualizer
moment,29.772,8.31,15.0,1.3,1.72,,87.95,87.6,,,Visualizer
moment,29.997,8.32,14.5,1.33,0.86,,87.95,87.58,,,Visualizer
moment,30.222,8.31,15.0,1.31,1.24,,87.98,87.56,,,Visualizer
moment,30.409,8.28,15.3,1.33,1.15,,88.11,87.6,,,Visualizer
moment,30.597,8.25,15.3,1.33,0.67,,88.08,87.59,,,Visualizer
moment,30.821,8.24,15.8,1.37,0.76,,88.05,87.54,,,Visualizer
moment,31.047,8.25,15.8,1.38,1.24,,87.95,87.5,,,Visualizer
moment,31.234,8.22,16.4,1.4,1.34,,88.14,87.51,,,Visualizer
moment,31.459,8.21,16.6,1.42,1.24,,88.05,87.55,,,Visualizer
moment,31.648,8.19,16.6,1.43,1.24,,88.08,87.51,,,Visualizer
moment,31.871,8.15,17.0,1.42,1.15,,88.05,87.45,,,Visualizer
moment,32.059,8.16,17.1,1.41,1.24,,88.08,87.44,,,Visualizer
moment,32.284,8.11,17.4,1.43,0.95,,88.05,87.45,,,Visualizer
moment,32.471,8.1,17.9,1.47,1.24,,88.05,87.45,,,Visualizer
moment,32.697,8.12,17.8,1.45,1.15,,88.08,87.42,,,Visualizer
moment,32.884,8.04,17.9,1.46,0.86,,88.14,87.39,,,Visualizer
moment,33.109,8.03,18.4,1.49,1.24,,88.08,87.38,,,Visualizer
moment,33.334,8.07,18.7,1.51,1.24,,88.08,87.36,,,Visualizer
moment,33.522,8.07,18.8,1.51,0.86,,88.11,87.34,,,Visualizer
moment,33.746,8.02,19.0,1.5,1.15,,88.14,87.3,,,Visualizer
moment,34.009,8.03,19.1,1.48,0.86,,88.24,87.32,,,Visualizer
moment,34.159,8.0,19.5,1.49,1.05,,88.27,87.32,,,Visualizer
moment,34.421,7.96,20.2,1.52,1.43,,88.27,87.31,,,Visualizer
moment,34.571,7.93,20.4,1.52,1.53,,88.27,87.3,,,Visualizer
moment,34.762,7.93,20.6,1.53,1.72,,88.31,87.32,,,Visualizer
moment,34.984,7.95,20.4,1.52,1.62,,88.41,87.32,,,Visualizer
moment,35.209,7.88,21.1,1.53,1.53,,88.34,87.27,,,Visualizer
moment,35.434,7.87,21.0,1.52,0.76,,88.5,87.27,,,Visualizer
moment,35.622,7.86,21.6,1.54,1.15,,88.5,87.23,,,Visualizer
moment,35.81,7.86,21.3,1.55,0.67,,88.57,87.24,,,Visualizer
moment,36.034,7.83,22.0,1.55,1.53,,88.64,87.29,,,Visualizer
moment,36.222,7.81,22.0,1.56,1.43,,88.7,87.21,,,Visualizer
moment,36.446,7.79,22.6,1.57,1.15,,88.67,87.17,,,Visualizer
moment,36.634,7.78,22.8,1.58,1.43,,88.83,87.27,,,Visualizer
moment,36.859,7.77,22.9,1.6,1.53,,88.83,87.24,,,Visualizer
moment,37.084,7.73,23.7,1.6,1.62,,88.87,87.12,,,Visualizer
moment,37.271,7.75,23.4,1.61,1.34,,89.03,87.13,,,Visualizer
moment,37.534,7.73,23.6,1.61,0.95,,88.93,87.17,,,Visualizer
moment,37.721,7.7,24.2,1.61,0.95,,89.0,87.13,,,Visualizer
moment,37.909,7.7,24.6,1.61,1.62,,89.03,87.07,,,Visualizer
moment,38.134,7.68,24.6,1.61,0.86,,89.0,87.16,,,Visualizer
moment,38.323,7.59,24.9,1.66,1.43,,89.03,87.17,,,Visualizer
moment,38.546,7.64,25.6,1.68,1.91,,89.03,87.1,,,Visualizer
moment,38.733,7.63,25.9,1.7,1.53,,89.03,87.13,,,Visualizer
moment,38.961,7.61,25.9,1.71,1.24,,89.06,87.16,,,Visualizer
moment,39.146,7.59,26.5,1.7,1.81,,89.13,87.2,,,Visualizer
moment,39.371,7.55,26.7,1.7,1.05,,89.03,87.17,,,Visualizer
moment,39.559,7.52,26.5,1.7,0.86,,89.06,87.15,,,Visualizer
moment,39.784,7.5,26.9,1.73,0.95,,89.1,87.25,,,Visualizer
moment,40.009,7.5,27.5,1.77,1.15,,89.1,87.2,,,Visualizer
moment,40.196,7.53,27.2,1.76,0.67,,89.03,87.22,,,Visualizer
moment,40.385,7.47,27.9,1.79,1.43,,89.03,87.2,,,Visualizer
moment,40.609,7.48,28.1,1.77,1.53,,89.13,87.2,,,Visualizer
moment,40.834,7.45,28.4,1.77,1.43,,89.16,87.18,,,Visualizer
moment,41.021,7.41,28.6,1.77,1.05,,89.1,87.18,,,Visualizer
moment,41.246,7.43,28.7,1.77,1.43,,89.13,87.13,,,Visualizer
moment,41.436,7.4,29.1,1.76,1.15,,89.13,87.15,,,Visualizer
moment,41.659,7.32,29.6,1.82,1.43,,89.13,87.17,,,Visualizer
moment,41.884,7.36,30.0,1.83,1.53,,89.16,87.22,,,Visualizer
moment,42.071,7.34,29.7,1.87,1.05,,89.16,87.21,,,Visualizer
moment,42.26,7.35,30.3,1.88,1.53,,89.13,87.15,,,Visualizer
moment,42.484,7.35,30.9,1.89,1.72,,89.23,87.22,,,Visualizer
moment,42.708,7.31,31.0,1.89,1.34,,89.06,87.25,,,Visualizer
moment,42.896,7.33,30.9,1.89,0.86,,89.2,87.22,,,Visualizer
moment,43.121,7.27,31.5,1.88,1.72,,89.06,87.19,,,Visualizer
moment,43.308,7.27,31.7,1.88,1.34,,89.2,87.21,,,Visualizer
moment,43.533,7.25,32.4,1.87,1.43,,89.13,87.25,,,Visualizer
moment,43.721,7.22,32.0,1.87,0.95,,89.13,87.12,,,Visualizer
moment,43.946,7.18,32.7,1.9,1.72,,89.26,87.26,,,Visualizer
moment,44.133,7.23,32.7,1.9,1.15,,89.16,87.26,,,Visualizer
moment,44.358,7.18,33.3,1.91,1.53,,89.26,87.21,,,Visualizer
moment,44.584,7.15,33.5,1.9,1.05,,89.33,87.23,,,Visualizer
moment,44.771,7.15,34.2,1.9,2.1,,89.26,87.3,,,Visualizer
moment,44.996,7.15,34.2,1.91,1.43,,89.26,87.27,,,Visualizer
moment,45.184,7.13,34.4,1.9,1.62,,89.43,87.26,,,Visualizer
moment,45.446,7.08,34.7,1.89,1.34,,89.36,87.27,,,Visualizer
