information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.287,8.95,7.44,1.13,1.26,,88.89,90.17,,,Visualizer
moment,14.511,8.97,7.86,1.15,1.37,,88.93,90.17,,,Visualizer
moment,14.773,8.95,8.15,1.18,1.4,,89.16,90.16,,,Visualizer
moment,15.036,8.94,8.49,1.2,1.34,,89.32,90.16,,,Visualizer
moment,15.3,9.01,8.87,1.21,1.38,,89.59,90.15,,,Visualizer
moment,15.523,8.91,9.19,1.24,1.4,,89.82,90.13,,,Visualizer
moment,15.786,8.97,9.61,1.25,1.43,,90.02,90.14,,,Visualizer
moment,16.049,8.98,10.05,1.26,1.49,,90.21,90.19,,,Visualizer
moment,16.273,8.92,10.33,1.3,1.54,,90.48,90.1,,,Visualizer
moment,16.536,8.92,10.8,1.35,1.52,,90.75,90.08,,,Visualizer
moment,16.798,8.98,11.12,1.35,1.59,,90.91,90.09,,,Visualizer
moment,17.024,8.95,11.59,1.36,1.62,,91.21,90.08,,,Visualizer
moment,17.286,8.97,12.11,1.36,1.71,,91.45,90.04,,,Visualizer
moment,17.549,8.98,12.38,1.37,1.66,,91.68,90.04,,,Visualizer
moment,17.811,8.97,12.86,1.42,1.65,,91.85,90.16,,,Visualizer
moment,18.036,8.97,13.23,1.46,1.73,,91.91,90.12,,,Visualizer
moment,18.298,9.03,13.73,1.46,1.71,,92.05,90.09,,,Visualizer
moment,18.523,8.99,14.24,1.47,1.8,,92.25,90.08,,,Visualizer
moment,18.786,9.0,14.56,1.48,1.79,,92.35,90.12,,,Visualizer
moment,19.048,9.01,15.02,1.49,1.68,,92.48,90.12,,,Visualizer
moment,19.273,8.98,15.39,1.49,1.75,,92.52,90.07,,,Visualizer
moment,19.536,8.95,15.88,1.52,1.73,,92.62,90.06,,,Visualizer
moment,19.798,8.97,16.4,1.55,1.81,,92.79,90.05,,,Visualizer
moment,20.023,9.03,16.69,1.53,1.76,,92.82,90.1,,,Visualizer
moment,20.286,8.99,17.19,1.53,1.73,,93.02,90.09,,,Visualizer
moment,20.548,9.04,17.71,1.54,1.74,,92.99,90.06,,,Visualizer
moment,20.773,9.0,18.13,1.57,1.82,,93.06,90.08,,,Visualizer
moment,21.036,9.01,18.68,1.56,1.94,,93.12,90.2,,,Visualizer
moment,21.298,8.99,19.04,1.57,1.95,,93.29,90.16,,,Visualizer
moment,21.523,8.99,19.55,1.58,1.94,,93.23,90.12,,,Visualizer
moment,21.786,9.03,20.09,1.57,1.88,,93.29,90.22,,,Visualizer
moment,22.048,9.02,20.59,1.57,1.85,,93.46,90.21,,,Visualizer
moment,22.273,9.0,20.98,1.6,1.86,,93.46,90.21,,,Visualizer
moment,22.536,9.02,21.33,1.57,1.88,,93.36,90.29,,,Visualizer
moment,22.798,8.99,21.88,1.58,1.89,,93.33,90.34,,,Visualizer
moment,23.023,8.99,22.41,1.59,1.92,,93.36,90.32,,,Visualizer
moment,23.288,9.01,22.71,1.61,1.82,,93.36,90.24,,,Visualizer
moment,23.548,9.03,23.33,1.63,1.91,,93.26,90.26,,,Visualizer
moment,23.773,9.0,23.86,1.62,1.9,,93.2,90.32,,,Visualizer
moment,24.036,9.03,24.28,1.63,1.97,,93.2,90.29,,,Visualizer
moment,24.298,9.02,24.8,1.64,1.99,,93.12,90.32,,,Visualizer
moment,24.523,9.01,25.14,1.64,1.91,,93.2,90.41,,,Visualizer
moment,24.786,9.02,25.7,1.62,1.94,,93.12,90.4,,,Visualizer
moment,25.048,9.02,26.25,1.63,1.91,,93.12,90.34,,,Visualizer
moment,25.273,9.01,26.63,1.62,1.93,,93.2,90.41,,,Visualizer
moment,25.536,9.03,27.16,1.61,1.92,,93.2,90.41,,,Visualizer
moment,25.798,9.01,27.73,1.64,1.96,,93.06,90.4,,,Visualizer
moment,26.023,9.02,28.08,1.63,1.93,,93.29,90.4,,,Visualizer
moment,26.286,9.02,28.66,1.64,1.94,,93.26,90.4,,,Visualizer
moment,26.548,9.03,29.23,1.63,1.97,,93.12,90.47,,,Visualizer
moment,26.773,9.02,29.61,1.65,1.98,,93.12,90.47,,,Visualizer
moment,27.038,9.01,29.93,1.65,1.95,,93.06,90.43,,,Visualizer
