information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,0.27,0.0,3.88,0.0,,90.02,89.84,,,Visualizer
moment,5.218,0.28,0.0,3.93,0.0,,89.95,89.84,,,Visualizer
moment,5.444,0.29,0.0,3.95,0.0,,89.92,89.91,,,Visualizer
moment,5.668,0.34,0.0,3.94,0.0,,90.09,90.03,,,Visualizer
moment,5.848,0.38,0.0,3.95,0.0,,90.22,90.09,,,Visualizer
moment,6.073,0.39,0.0,4.0,0.0,,90.45,90.08,,,Visualizer
moment,6.298,0.44,0.0,4.0,0.0,,90.58,90.21,,,Visualizer
moment,6.478,0.45,0.0,3.98,0.0,,90.81,90.22,,,Visualizer
moment,6.703,0.48,0.0,3.97,0.0,,90.98,90.13,,,Visualizer
moment,6.883,0.46,0.0,3.96,0.0,,91.18,90.21,,,Visualizer
moment,7.108,0.51,0.0,4.03,0.0,,91.31,90.31,,,Visualizer
moment,7.333,0.54,0.0,4.02,0.0,,91.34,90.31,,,Visualizer
moment,7.513,0.59,0.0,4.04,0.0,,91.48,90.39,,,Visualizer
moment,7.783,0.61,0.0,4.0,0.0,,91.48,90.44,,,Visualizer
moment,7.963,0.66,0.0,4.05,0.0,,91.48,90.51,,,Visualizer
moment,8.143,0.65,0.0,4.05,0.0,,91.48,90.5,,,Visualizer
moment,8.368,0.63,0.0,4.04,0.0,,91.21,90.5,,,Visualizer
moment,8.548,0.71,0.0,4.05,0.0,,91.18,90.51,,,Visualizer
moment,8.773,0.76,0.0,4.06,0.0,,90.91,90.54,,,Visualizer
moment,8.998,0.84,0.0,4.06,0.0,,90.62,90.59,,,Visualizer
moment,9.223,0.96,0.0,4.05,0.0,,90.25,90.55,,,Visualizer
moment,9.404,1.05,0.0,4.03,0.0,,89.92,90.53,,,Visualizer
moment,9.628,1.15,0.0,4.02,0.0,,89.62,90.55,,,Visualizer
moment,9.808,1.36,0.0,3.97,0.0,,89.49,90.59,,,Visualizer
moment,10.033,1.59,0.0,3.95,0.0,,89.33,90.65,,,Visualizer
moment,10.258,1.87,0.0,3.94,0.0,,89.3,90.59,,,Visualizer
moment,10.438,2.16,0.0,3.93,0.0,,89.2,90.52,,,Visualizer
moment,10.663,2.51,0.0,3.91,0.0,,89.16,90.52,,,Visualizer
moment,10.843,2.97,0.0,3.89,0.0,,89.26,90.5,,,Visualizer
moment,11.068,3.79,0.0,3.81,0.0,,89.43,90.41,,,Visualizer
moment,11.293,4.72,0.0,3.6,0.0,,89.43,90.37,,,Visualizer
moment,11.473,5.72,0.0,3.32,0.0,,89.62,90.33,,,Visualizer
moment,11.698,6.8,0.0,3.06,0.0,,89.62,90.21,,,Visualizer
moment,11.923,7.96,0.0,2.82,0.0,,89.82,90.13,,,Visualizer
moment,12.103,8.73,0.0,2.61,0.0,,89.79,90.16,,,Visualizer
moment,12.328,9.67,0.0,2.4,0.0,,89.76,90.12,,,Visualizer
moment,12.508,11.03,0.0,2.11,0.0,,89.82,90.06,,,Visualizer
moment,12.733,11.83,-0.2,1.79,-0.18,,89.82,90.11,,,Visualizer
moment,12.958,12.21,0.1,1.49,0.09,,89.62,90.08,,,Visualizer
moment,13.138,12.37,0.4,1.22,0.37,,89.62,90.12,,,Visualizer
moment,13.363,12.37,0.3,0.99,0.28,,89.46,90.13,,,Visualizer
moment,13.588,12.2,0.2,0.81,0.18,,89.56,90.04,,,Visualizer
moment,13.768,12.07,0.4,0.64,0.55,,89.49,90.08,,,Visualizer
moment,13.993,11.78,0.6,0.51,0.46,,89.53,90.07,,,Visualizer
moment,14.173,11.53,0.8,0.44,0.37,,89.46,90.05,,,Visualizer
moment,14.398,11.51,0.9,0.35,0.55,,89.46,90.05,,,Visualizer
moment,14.623,11.13,0.8,0.27,0.37,,89.43,89.99,,,Visualizer
moment,14.803,10.76,0.9,0.21,0.46,,89.46,89.99,,,Visualizer
moment,15.028,10.43,0.9,0.16,0.37,,89.56,89.95,,,Visualizer
moment,15.253,10.11,1.1,0.13,0.37,,89.56,89.92,,,Visualizer
moment,15.433,9.81,1.1,0.1,0.18,,89.53,89.97,,,Visualizer
moment,15.658,9.52,1.1,0.08,0.28,,89.49,89.89,,,Visualizer
moment,15.883,9.24,1.2,0.06,0.28,,89.59,89.85,,,Visualizer
moment,16.063,8.96,1.3,0.05,0.37,,89.46,89.83,,,Visualizer
moment,16.288,8.69,1.4,0.04,0.28,,89.56,89.89,,,Visualizer
moment,16.468,8.44,1.4,0.03,0.28,,89.53,89.81,,,Visualizer
moment,16.693,8.2,1.4,0.02,0.28,,89.59,89.79,,,Visualizer
moment,16.918,7.96,1.6,0.08,0.46,,89.59,89.81,,,Visualizer
moment,17.097,8.01,1.5,0.08,0.18,,89.53,89.78,,,Visualizer
moment,17.322,7.86,1.6,0.06,0.18,,89.49,89.76,,,Visualizer
moment,17.548,7.57,1.6,0.05,0.18,,89.43,89.76,,,Visualizer
moment,17.728,7.33,1.6,0.04,0.18,,89.59,89.7,,,Visualizer
moment,17.953,7.1,1.8,0.03,0.18,,89.66,89.69,,,Visualizer
moment,18.133,6.87,2.1,0.02,0.46,,89.62,89.71,,,Visualizer
moment,18.358,6.65,2.1,0.02,0.46,,89.43,89.62,,,Visualizer
moment,18.583,6.44,2.1,0.01,0.37,,89.49,89.6,,,Visualizer
moment,18.763,6.23,2.0,0.01,0.37,,89.53,89.63,,,Visualizer
moment,18.988,6.03,2.1,0.01,0.37,,89.46,89.66,,,Visualizer
moment,19.213,5.84,2.2,0.01,0.28,,89.69,89.59,,,Visualizer
moment,19.393,5.64,2.2,0.0,0.28,,89.69,89.6,,,Visualizer
moment,19.618,5.45,2.2,0.0,0.18,,89.62,89.63,,,Visualizer
moment,19.798,5.27,2.4,0.0,0.37,,89.59,89.53,,,Visualizer
moment,20.022,5.09,2.5,0.0,0.37,,89.59,89.43,,,Visualizer
moment,20.247,4.91,2.5,0.0,0.28,,89.62,89.47,,,Visualizer
moment,20.428,4.74,2.7,0.0,0.46,,89.62,89.52,,,Visualizer
moment,20.698,4.58,2.6,0.0,0.37,,89.69,89.5,,,Visualizer
moment,20.878,4.42,2.8,0.0,0.37,,89.56,89.42,,,Visualizer
moment,21.058,4.27,2.9,0.0,0.37,,89.62,89.46,,,Visualizer
moment,21.282,4.12,2.9,0.0,0.37,,89.66,89.44,,,Visualizer
moment,21.463,3.97,3.0,0.0,0.37,,89.59,89.43,,,Visualizer
moment,21.687,3.82,3.1,0.0,0.46,,89.69,89.46,,,Visualizer
moment,21.913,3.68,3.2,0.0,0.37,,89.62,89.32,,,Visualizer
moment,22.093,3.55,3.2,0.0,0.37,,89.66,89.28,,,Visualizer
moment,22.318,3.41,3.2,0.0,0.28,,89.56,89.29,,,Visualizer
moment,22.542,3.28,3.4,0.0,0.37,,89.56,89.33,,,Visualizer
moment,22.722,3.14,3.4,0.0,0.28,,89.56,89.25,,,Visualizer
moment,22.948,3.0,3.4,0.0,0.28,,89.62,89.23,,,Visualizer
moment,23.173,2.88,3.7,0.0,0.46,,89.62,89.25,,,Visualizer
moment,23.352,2.76,3.7,0.0,0.46,,89.62,89.21,,,Visualizer
moment,23.578,2.64,3.9,0.0,0.46,,89.56,89.16,,,Visualizer
moment,23.757,2.53,3.9,0.0,0.46,,89.59,89.18,,,Visualizer
moment,23.982,2.42,3.9,0.0,0.46,,89.56,89.15,,,Visualizer
moment,24.207,2.32,4.1,0.0,0.37,,89.59,89.12,,,Visualizer
moment,24.387,2.21,4.2,0.0,0.55,,89.66,89.15,,,Visualizer
moment,24.613,2.11,4.2,0.0,0.46,,89.66,89.15,,,Visualizer
moment,24.837,2.01,4.3,0.0,0.37,,89.62,89.01,,,Visualizer
moment,25.062,1.92,4.4,0.0,0.46,,89.62,89.07,,,Visualizer
moment,25.243,1.83,4.5,0.0,0.37,,89.62,89.12,,,Visualizer
moment,25.423,1.75,4.6,0.0,0.37,,89.59,89.05,,,Visualizer
moment,25.647,1.67,4.7,0.09,0.46,,89.62,89.05,,,Visualizer
moment,25.872,1.69,4.9,0.14,0.55,,89.59,89.01,,,Visualizer
moment,26.052,1.65,4.9,0.22,0.55,,89.62,88.94,,,Visualizer
moment,26.277,1.66,5.0,0.22,0.37,,89.66,88.93,,,Visualizer
moment,26.502,1.67,5.1,0.32,0.55,,89.46,89.01,,,Visualizer
moment,26.682,1.69,5.2,0.4,0.37,,89.33,88.95,,,Visualizer
moment,26.907,1.75,5.4,0.51,0.64,,89.16,88.9,,,Visualizer
moment,27.088,1.84,5.5,0.6,0.55,,88.8,88.89,,,Visualizer
moment,27.357,1.89,5.5,0.66,0.46,,88.45,88.95,,,Visualizer
moment,27.537,1.97,5.7,0.78,0.55,,88.21,88.95,,,Visualizer
moment,27.721,2.1,5.7,0.85,0.46,,87.95,88.83,,,Visualizer
moment,27.943,2.22,5.9,0.94,0.46,,87.59,88.98,,,Visualizer
moment,28.167,2.38,6.1,1.02,0.55,,87.07,88.96,,,Visualizer
moment,28.347,2.54,6.3,1.12,0.74,,86.85,88.93,,,Visualizer
moment,28.572,2.76,6.3,1.19,0.64,,86.52,88.89,,,Visualizer
moment,28.797,2.99,6.5,1.3,0.64,,86.13,88.93,,,Visualizer
moment,28.977,3.26,6.8,1.42,0.83,,85.84,88.89,,,Visualizer
moment,29.202,3.69,6.9,1.48,0.83,,85.55,88.94,,,Visualizer
moment,29.382,4.06,7.1,1.52,0.83,,85.45,88.91,,,Visualizer
moment,29.607,4.42,7.3,1.64,0.92,,85.42,88.88,,,Visualizer
moment,29.832,4.94,7.7,1.64,1.1,,85.45,88.89,,,Visualizer
moment,30.012,5.22,8.0,1.72,1.2,,85.65,88.88,,,Visualizer
moment,30.237,5.78,8.1,1.75,1.1,,85.88,88.86,,,Visualizer
moment,30.462,6.38,8.5,1.79,1.29,,86.23,88.84,,,Visualizer
moment,30.642,7.02,8.8,1.83,1.38,,86.68,88.83,,,Visualizer
moment,30.868,7.74,9.0,1.85,1.38,,87.24,88.76,,,Visualizer
moment,31.047,8.46,9.4,1.81,1.29,,87.79,88.66,,,Visualizer
moment,31.272,8.9,9.6,1.69,1.47,,88.38,88.62,,,Visualizer
moment,31.497,8.81,9.9,1.57,1.38,,88.93,88.65,,,Visualizer
moment,31.677,8.88,10.5,1.47,1.56,,89.39,88.58,,,Visualizer
moment,31.902,8.91,10.7,1.38,1.56,,89.89,88.55,,,Visualizer
moment,32.172,8.89,11.1,1.36,1.66,,90.38,88.56,,,Visualizer
moment,32.307,8.92,11.7,1.33,1.84,,90.71,88.56,,,Visualizer
moment,32.532,8.94,11.7,1.26,1.84,,91.01,88.49,,,Visualizer
moment,32.712,8.88,12.1,1.26,1.84,,91.38,88.52,,,Visualizer
moment,32.937,8.87,12.5,1.31,1.84,,91.45,88.63,,,Visualizer
moment,33.162,8.83,13.0,1.29,1.93,,91.51,88.61,,,Visualizer
moment,33.342,8.95,13.6,1.25,1.93,,91.41,88.57,,,Visualizer
moment,33.567,8.82,13.7,1.29,1.84,,91.21,88.59,,,Visualizer
moment,33.792,8.77,14.5,1.35,2.02,,90.98,88.58,,,Visualizer
moment,33.972,8.82,14.5,1.32,1.84,,90.48,88.72,,,Visualizer
moment,34.197,8.75,15.0,1.36,1.84,,90.12,88.76,,,Visualizer
moment,34.422,8.83,15.4,1.35,1.93,,89.86,88.76,,,Visualizer
moment,34.602,8.85,15.9,1.4,2.02,,89.53,88.76,,,Visualizer
moment,34.827,8.86,16.4,1.39,1.93,,89.23,88.86,,,Visualizer
moment,35.008,8.88,16.9,1.38,2.21,,88.9,88.87,,,Visualizer
moment,35.232,8.78,17.1,1.38,2.02,,88.8,88.8,,,Visualizer
moment,35.456,8.71,17.6,1.36,2.02,,88.74,88.87,,,Visualizer
moment,35.637,8.84,17.8,1.4,2.02,,88.74,88.86,,,Visualizer
moment,35.862,8.81,18.3,1.42,1.93,,88.74,88.87,,,Visualizer
moment,36.087,8.82,19.0,1.39,1.93,,88.67,88.91,,,Visualizer
moment,36.267,8.89,19.2,1.36,1.93,,88.87,88.94,,,Visualizer
moment,36.492,8.79,19.8,1.36,2.21,,88.97,88.92,,,Visualizer
moment,36.677,8.78,20.2,1.39,2.21,,89.0,88.89,,,Visualizer
moment,36.897,8.83,20.7,1.41,2.21,,89.16,88.93,,,Visualizer
moment,37.122,8.9,21.1,1.37,2.21,,89.23,88.89,,,Visualizer
moment,37.302,8.7,21.6,1.43,2.21,,89.39,88.86,,,Visualizer
moment,37.526,8.81,22.0,1.49,2.02,,89.53,88.81,,,Visualizer
moment,37.752,8.85,22.5,1.47,2.11,,89.62,88.79,,,Visualizer
moment,37.932,8.81,22.7,1.46,2.02,,89.69,88.78,,,Visualizer
moment,38.157,8.85,23.4,1.45,2.11,,89.69,88.76,,,Visualizer
moment,38.337,8.78,23.7,1.47,2.21,,89.72,88.79,,,Visualizer
moment,38.562,8.83,24.1,1.4,2.11,,89.79,88.86,,,Visualizer
moment,38.787,8.66,24.6,1.45,2.11,,89.82,88.84,,,Visualizer
moment,38.967,8.73,25.0,1.51,2.11,,89.89,88.83,,,Visualizer
moment,39.192,8.82,25.5,1.5,2.11,,89.79,88.79,,,Visualizer
moment,39.416,8.78,26.0,1.47,2.11,,89.89,88.71,,,Visualizer
moment,39.597,8.77,26.4,1.48,2.11,,89.89,88.83,,,Visualizer
moment,39.822,8.7,26.9,1.53,2.11,,89.72,88.84,,,Visualizer
moment,40.046,8.75,27.1,1.52,2.11,,89.89,88.76,,,Visualizer
moment,40.227,8.91,27.6,1.43,2.11,,89.76,88.79,,,Visualizer
moment,40.452,8.61,28.0,1.54,2.11,,89.82,88.83,,,Visualizer
moment,40.632,8.75,28.5,1.5,2.11,,89.79,88.87,,,Visualizer
moment,40.857,8.87,28.7,1.5,2.11,,89.69,88.87,,,Visualizer
moment,41.082,8.81,29.4,1.51,2.11,,89.62,88.84,,,Visualizer
moment,41.261,8.83,29.8,1.53,2.02,,89.56,88.85,,,Visualizer
moment,41.486,8.83,30.3,1.51,2.11,,89.69,88.85,,,Visualizer
moment,41.712,8.76,30.7,1.47,2.02,,89.76,88.85,,,Visualizer
moment,41.892,8.74,31.2,1.49,2.11,,89.79,88.92,,,Visualizer
moment,42.116,8.72,31.7,1.57,2.11,,89.66,88.89,,,Visualizer
moment,42.297,8.81,31.9,1.51,2.11,,89.79,88.85,,,Visualizer
moment,42.521,8.75,32.6,1.49,2.11,,89.76,88.85,,,Visualizer
moment,42.746,8.75,32.8,1.54,2.11,,89.82,88.83,,,Visualizer
moment,42.926,8.84,33.3,1.52,2.11,,89.76,88.82,,,Visualizer
moment,43.151,8.82,33.8,1.54,2.21,,89.95,88.88,,,Visualizer
moment,43.385,8.79,34.2,1.55,2.11,,89.89,88.93,,,Visualizer
