information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.945,2.99,1.9,0.46,0.21,,89.52,88.53,,,Visualizer
moment,8.142,3.0,2.2,0.43,0.42,,89.42,88.48,,,Visualizer
moment,8.336,3.01,2.1,0.43,0.32,,89.19,88.47,,,Visualizer
moment,8.58,3.02,2.2,0.46,0.32,,88.99,88.47,,,Visualizer
moment,8.774,3.03,2.2,0.37,0.32,,88.89,88.39,,,Visualizer
moment,8.969,2.98,2.4,0.42,0.53,,88.8,88.43,,,Visualizer
moment,9.213,3.01,2.5,0.45,0.42,,88.67,88.39,,,Visualizer
moment,9.407,3.03,2.5,0.41,0.42,,88.6,88.35,,,Visualizer
moment,9.609,3.0,2.5,0.41,0.42,,88.44,88.44,,,Visualizer
moment,9.8,2.99,2.6,0.45,0.42,,88.41,88.35,,,Visualizer
moment,10.042,3.01,2.8,0.44,0.32,,88.24,88.32,,,Visualizer
moment,10.237,3.02,2.8,0.41,0.32,,88.18,88.37,,,Visualizer
moment,10.434,3.0,2.8,0.44,0.32,,88.05,88.33,,,Visualizer
moment,10.626,3.0,3.0,0.46,0.53,,88.01,88.39,,,Visualizer
moment,10.87,3.03,3.1,0.4,0.32,,87.79,88.38,,,Visualizer
moment,11.066,3.0,3.1,0.44,0.32,,87.66,88.38,,,Visualizer
moment,11.262,3.01,3.1,0.46,0.32,,87.52,88.36,,,Visualizer
moment,11.455,3.01,3.4,0.45,0.42,,87.49,88.35,,,Visualizer
moment,11.699,3.01,3.4,0.43,0.42,,87.43,88.41,,,Visualizer
moment,11.894,2.99,3.4,0.46,0.32,,87.23,88.39,,,Visualizer
moment,12.088,3.0,3.4,0.48,0.32,,87.13,88.35,,,Visualizer
moment,12.39,3.02,3.8,0.45,0.42,,87.04,88.38,,,Visualizer
moment,12.529,3.01,3.8,0.44,0.42,,86.91,88.45,,,Visualizer
moment,12.722,3.01,3.8,0.47,0.42,,86.84,88.45,,,Visualizer
moment,12.966,3.08,4.0,0.69,0.63,,86.58,88.46,,,Visualizer
moment,13.162,3.44,4.0,1.03,0.32,,86.39,88.43,,,Visualizer
moment,13.358,4.09,4.0,1.38,0.32,,86.13,88.39,,,Visualizer
moment,13.552,4.79,4.2,1.68,0.42,,85.84,88.46,,,Visualizer
moment,13.796,5.46,4.4,1.9,0.53,,85.9,88.53,,,Visualizer
moment,13.99,6.14,4.4,2.01,0.53,,86.06,88.53,,,Visualizer
moment,14.191,6.71,4.8,2.03,0.84,,86.19,88.61,,,Visualizer
moment,14.429,7.18,5.0,2.0,0.74,,86.65,88.67,,,Visualizer
moment,14.626,7.55,5.1,1.97,0.84,,86.97,88.66,,,Visualizer
moment,14.819,7.91,5.3,1.89,0.95,,87.3,88.65,,,Visualizer
moment,15.019,8.16,5.4,1.81,0.95,,87.88,88.69,,,Visualizer
moment,15.258,8.36,5.6,1.7,0.84,,88.24,88.74,,,Visualizer
moment,15.452,8.49,5.6,1.62,0.84,,88.8,88.77,,,Visualizer
moment,15.651,8.61,6.0,1.53,0.95,,89.26,88.8,,,Visualizer
moment,15.851,8.74,6.3,1.45,0.95,,89.65,88.84,,,Visualizer
moment,16.087,8.78,6.6,1.4,1.05,,90.14,88.85,,,Visualizer
moment,16.33,8.83,6.6,1.31,1.05,,90.54,88.88,,,Visualizer
moment,16.476,8.86,7.0,1.29,1.16,,90.97,88.89,,,Visualizer
moment,16.678,8.91,7.2,1.26,1.05,,91.27,88.92,,,Visualizer
moment,16.917,8.91,7.4,1.25,1.16,,91.57,88.91,,,Visualizer
moment,17.113,8.94,7.6,1.23,1.16,,91.8,88.89,,,Visualizer
moment,17.311,8.96,7.9,1.23,1.16,,92.14,88.83,,,Visualizer
moment,17.5,8.94,8.1,1.23,1.16,,92.3,88.93,,,Visualizer
moment,17.744,8.93,8.4,1.21,1.05,,92.61,88.88,,,Visualizer
moment,17.938,8.93,8.6,1.22,1.16,,92.71,88.93,,,Visualizer
moment,18.138,8.94,8.8,1.21,1.16,,92.87,88.96,,,Visualizer
moment,18.331,8.93,9.2,1.24,1.27,,92.94,88.89,,,Visualizer
moment,18.576,8.98,9.4,1.25,1.27,,93.01,88.91,,,Visualizer
moment,18.769,8.97,9.8,1.26,1.27,,92.87,88.94,,,Visualizer
moment,18.964,8.96,9.9,1.27,1.27,,92.87,88.82,,,Visualizer
moment,19.207,8.98,10.1,1.26,1.27,,92.67,88.89,,,Visualizer
moment,19.45,8.93,10.5,1.28,1.27,,92.54,88.98,,,Visualizer
moment,19.596,8.96,10.6,1.29,1.27,,92.3,88.96,,,Visualizer
moment,19.794,8.97,10.9,1.33,1.27,,92.1,88.87,,,Visualizer
moment,20.036,8.99,11.3,1.32,1.37,,92.1,88.96,,,Visualizer
moment,20.233,8.96,11.5,1.34,1.27,,91.94,88.98,,,Visualizer
moment,20.433,8.97,11.9,1.35,1.37,,91.77,88.97,,,Visualizer
moment,20.671,8.99,12.1,1.37,1.48,,91.67,88.92,,,Visualizer
moment,20.864,8.99,12.3,1.38,1.37,,91.73,88.96,,,Visualizer
moment,21.062,8.98,12.7,1.4,1.37,,91.57,89.0,,,Visualizer
moment,21.303,9.02,12.8,1.4,1.37,,91.54,89.01,,,Visualizer
moment,21.5,8.99,13.4,1.4,1.37,,91.67,88.95,,,Visualizer
moment,21.697,8.97,13.5,1.41,1.37,,91.7,88.95,,,Visualizer
moment,21.89,8.99,13.8,1.4,1.37,,91.7,88.98,,,Visualizer
moment,22.132,8.97,14.2,1.44,1.48,,91.73,88.99,,,Visualizer
moment,22.329,9.0,14.3,1.41,1.37,,91.8,88.98,,,Visualizer
moment,22.523,8.99,14.8,1.43,1.48,,91.87,88.97,,,Visualizer
moment,22.723,9.02,15.0,1.43,1.48,,91.77,88.96,,,Visualizer
moment,23.009,8.97,15.5,1.42,1.48,,91.8,88.97,,,Visualizer
moment,23.167,8.96,15.8,1.46,1.58,,91.9,89.0,,,Visualizer
moment,23.352,9.0,15.9,1.44,1.48,,91.84,89.05,,,Visualizer
moment,23.594,8.96,16.4,1.48,1.58,,91.87,89.12,,,Visualizer
moment,23.788,9.01,16.7,1.47,1.58,,91.73,89.05,,,Visualizer
moment,23.984,9.0,16.8,1.49,1.48,,91.77,89.04,,,Visualizer
moment,24.181,9.0,17.2,1.49,1.48,,91.57,89.14,,,Visualizer
moment,24.375,8.97,17.2,1.49,1.48,,91.54,89.14,,,Visualizer
moment,24.619,8.98,18.0,1.52,1.58,,91.47,89.12,,,Visualizer
moment,24.812,8.97,18.2,1.54,1.48,,91.5,89.14,,,Visualizer
moment,25.008,8.94,18.4,1.57,1.58,,91.37,89.14,,,Visualizer
moment,25.252,8.98,18.9,1.59,1.58,,91.4,89.15,,,Visualizer
moment,25.496,9.01,19.2,1.6,1.58,,91.11,89.13,,,Visualizer
moment,25.642,9.01,19.4,1.6,1.58,,91.2,89.11,,,Visualizer
moment,25.837,9.02,20.0,1.59,1.69,,91.11,89.2,,,Visualizer
moment,26.081,9.01,20.1,1.63,1.58,,91.04,89.21,,,Visualizer
moment,26.279,9.03,20.6,1.58,1.58,,90.87,89.18,,,Visualizer
moment,26.473,8.98,20.6,1.6,1.58,,90.94,89.23,,,Visualizer
moment,26.714,9.01,21.1,1.62,1.69,,90.84,89.23,,,Visualizer
moment,26.908,9.04,21.5,1.62,1.58,,90.68,89.2,,,Visualizer
moment,27.105,9.02,21.8,1.62,1.69,,90.74,89.24,,,Visualizer
moment,27.301,9.01,22.0,1.64,1.69,,90.77,89.3,,,Visualizer
moment,27.543,9.02,22.6,1.63,1.58,,90.74,89.29,,,Visualizer
moment,27.738,9.0,22.7,1.64,1.58,,90.68,89.27,,,Visualizer
moment,27.933,9.01,23.2,1.64,1.58,,90.64,89.29,,,Visualizer
moment,28.137,9.01,23.6,1.66,1.69,,90.61,89.31,,,Visualizer
moment,28.371,9.01,24.0,1.67,1.58,,90.54,89.29,,,Visualizer
moment,28.568,9.02,24.2,1.67,1.69,,90.64,89.4,,,Visualizer
moment,28.762,9.01,24.5,1.65,1.69,,90.44,89.45,,,Visualizer
moment,28.96,8.99,24.5,1.68,1.69,,90.41,89.38,,,Visualizer
moment,29.201,9.0,25.3,1.64,1.69,,90.34,89.45,,,Visualizer
moment,29.396,8.95,25.5,1.65,1.79,,90.28,89.44,,,Visualizer
moment,29.597,8.99,26.0,1.68,1.79,,90.25,89.41,,,Visualizer
moment,29.785,9.01,26.1,1.64,1.69,,90.11,89.37,,,Visualizer
moment,30.034,8.94,26.8,1.65,1.79,,90.14,89.46,,,Visualizer
moment,30.227,8.97,27.1,1.67,1.69,,90.05,89.44,,,Visualizer
moment,30.467,9.02,27.2,1.7,1.69,,89.91,89.49,,,Visualizer
moment,30.711,9.03,27.7,1.71,1.69,,90.05,89.5,,,Visualizer
moment,30.857,9.03,28.0,1.72,1.69,,89.91,89.49,,,Visualizer
moment,31.053,9.0,28.2,1.74,1.69,,89.85,89.53,,,Visualizer
moment,31.297,9.01,28.6,1.74,1.58,,89.78,89.58,,,Visualizer
moment,31.492,9.01,29.0,1.76,1.69,,89.62,89.52,,,Visualizer
moment,31.735,9.02,29.6,1.77,1.9,,89.55,89.53,,,Visualizer
moment,31.881,9.02,29.8,1.79,1.69,,89.55,89.57,,,Visualizer
moment,32.125,9.03,30.3,1.78,1.79,,89.45,89.56,,,Visualizer
moment,32.32,9.0,30.5,1.79,1.79,,89.55,89.53,,,Visualizer
moment,32.52,9.0,30.8,1.79,1.69,,89.42,89.53,,,Visualizer
moment,32.759,9.01,31.3,1.8,1.69,,89.49,89.6,,,Visualizer
moment,32.955,8.99,31.4,1.81,1.69,,89.49,89.6,,,Visualizer
moment,33.152,8.98,31.8,1.82,1.69,,89.45,89.55,,,Visualizer
moment,33.348,9.0,32.3,1.82,1.69,,89.39,89.58,,,Visualizer
moment,33.596,9.03,32.7,1.83,1.79,,89.36,89.58,,,Visualizer
moment,33.784,9.01,33.2,1.84,1.9,,89.32,89.6,,,Visualizer
moment,33.984,9.0,33.4,1.84,1.79,,89.19,89.63,,,Visualizer
moment,34.173,8.99,33.7,1.83,1.79,,89.16,89.71,,,Visualizer
moment,34.424,9.0,34.2,1.82,1.79,,89.09,89.69,,,Visualizer
moment,34.614,9.01,34.5,1.85,1.69,,89.03,89.54,,,Visualizer
moment,34.809,9.01,34.7,1.86,1.79,,88.99,89.55,,,Visualizer
moment,35.002,9.03,35.2,1.87,1.79,,88.89,89.62,,,Visualizer
moment,35.246,9.05,35.5,1.87,1.69,,89.03,89.67,,,Visualizer
moment,35.449,9.02,36.0,1.88,1.69,,88.93,89.7,,,Visualizer
