information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,2.98,8.85,0.98,1.01,,86.33,88.88,,,Visualizer
moment,10.754,3.02,9.19,0.99,0.91,,86.07,88.88,,,Visualizer
moment,11.024,3.05,9.4,1.01,0.84,,85.97,88.92,,,Visualizer
moment,11.249,3.04,9.59,0.96,0.89,,85.84,88.88,,,Visualizer
moment,11.519,2.96,9.95,0.99,1.06,,85.91,88.83,,,Visualizer
moment,11.744,2.98,10.16,1.01,0.94,,85.78,88.78,,,Visualizer
moment,12.014,2.99,10.33,0.99,0.91,,85.68,88.79,,,Visualizer
moment,12.284,3.02,10.68,1.07,1.19,,85.62,88.79,,,Visualizer
moment,12.509,3.06,10.99,1.0,1.14,,85.65,88.71,,,Visualizer
moment,12.779,2.96,11.25,1.0,1.13,,85.62,88.58,,,Visualizer
moment,13.004,2.99,11.51,1.0,1.14,,85.75,88.58,,,Visualizer
moment,13.275,3.02,11.83,1.06,1.11,,85.68,88.53,,,Visualizer
moment,13.499,3.09,11.98,0.98,0.96,,85.84,88.47,,,Visualizer
moment,13.769,2.96,12.41,1.0,1.11,,85.84,88.42,,,Visualizer
moment,13.994,2.94,12.55,1.1,1.01,,85.81,88.43,,,Visualizer
moment,14.264,3.08,12.86,1.05,1.0,,85.97,88.42,,,Visualizer
moment,14.534,3.01,13.13,1.05,1.11,,86.04,88.36,,,Visualizer
moment,14.759,3.07,13.43,1.31,1.1,,86.23,88.27,,,Visualizer
moment,15.029,3.54,13.7,1.62,1.12,,86.53,88.2,,,Visualizer
moment,15.254,4.08,14.32,1.98,1.41,,86.86,88.16,,,Visualizer
moment,15.524,4.7,14.74,2.45,1.57,,87.38,88.19,,,Visualizer
moment,15.748,5.28,15.3,2.83,1.93,,88.13,88.09,,,Visualizer
moment,16.023,5.92,15.92,3.11,2.27,,89.15,88.07,,,Visualizer
moment,16.244,6.42,17.39,3.32,2.97,,90.28,88.13,,,Visualizer
moment,16.514,6.86,17.75,3.53,3.13,,91.28,88.11,,,Visualizer
moment,16.783,7.29,19.4,3.66,3.72,,92.12,88.14,,,Visualizer
moment,17.009,7.59,20.18,3.82,3.77,,92.69,88.33,,,Visualizer
moment,17.278,7.79,20.97,3.93,3.84,,93.2,88.43,,,Visualizer
moment,17.504,8.03,22.26,4.01,3.98,,93.27,88.6,,,Visualizer
moment,17.774,8.22,23.11,4.1,3.97,,93.27,88.85,,,Visualizer
moment,17.999,8.35,23.92,4.16,4.02,,93.16,89.01,,,Visualizer
moment,18.269,8.5,25.05,4.16,4.31,,93.13,89.21,,,Visualizer
moment,18.583,8.66,26.38,4.26,4.34,,93.0,89.4,,,Visualizer
moment,18.764,8.71,27.6,4.31,4.34,,92.73,89.58,,,Visualizer
moment,19.079,8.78,28.06,4.33,4.42,,92.49,89.67,,,Visualizer
moment,19.259,8.83,29.65,4.35,3.98,,92.32,89.71,,,Visualizer
moment,19.529,8.84,30.08,4.39,3.94,,92.25,89.79,,,Visualizer
moment,19.753,8.89,31.29,4.4,4.0,,91.95,89.86,,,Visualizer
moment,20.024,8.92,32.1,4.45,3.9,,91.85,89.88,,,Visualizer
moment,20.248,8.88,33.36,4.49,3.97,,91.61,89.91,,,Visualizer
moment,20.518,8.93,34.21,4.5,3.99,,91.41,89.92,,,Visualizer
moment,20.834,8.97,35.45,4.54,4.02,,91.28,89.94,,,Visualizer
moment,21.013,8.94,36.69,4.53,4.44,,91.14,89.86,,,Visualizer
