information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.322,7.39,4.4,0.7,0.9,,81.27,86.22,,,Visualizer
moment,17.593,7.36,4.6,0.82,0.8,,81.37,86.18,,,Visualizer
moment,17.818,7.56,4.8,0.74,0.9,,81.43,86.09,,,Visualizer
moment,18.091,7.25,5.1,0.88,0.9,,81.59,86.12,,,Visualizer
moment,18.358,7.53,5.4,0.81,0.9,,81.5,86.05,,,Visualizer
moment,18.582,7.39,5.5,0.88,0.9,,81.59,86.03,,,Visualizer
moment,18.853,7.51,5.8,0.9,0.9,,81.66,86.03,,,Visualizer
moment,19.077,7.48,6.0,0.92,0.9,,81.56,86.03,,,Visualizer
moment,19.348,7.55,6.4,0.93,1.0,,81.59,85.95,,,Visualizer
moment,19.573,7.29,6.6,0.95,1.1,,81.5,85.87,,,Visualizer
moment,19.843,7.49,6.9,0.97,1.1,,81.63,85.86,,,Visualizer
moment,20.068,7.36,7.1,0.97,1.1,,81.47,85.75,,,Visualizer
moment,20.337,7.43,7.5,1.08,1.1,,81.47,85.74,,,Visualizer
moment,20.563,7.51,7.7,0.99,1.1,,81.43,85.73,,,Visualizer
moment,20.839,7.34,8.0,1.06,1.1,,81.4,85.62,,,Visualizer
moment,21.103,7.27,8.3,1.05,1.2,,81.43,85.52,,,Visualizer
moment,21.327,7.29,8.5,1.05,1.2,,81.4,85.51,,,Visualizer
moment,21.597,7.25,8.9,1.06,1.2,,81.34,85.52,,,Visualizer
moment,21.822,7.31,9.1,1.06,1.2,,81.43,85.46,,,Visualizer
moment,22.137,7.19,9.6,1.13,1.2,,81.56,85.42,,,Visualizer
moment,22.317,7.23,9.8,1.22,1.3,,81.53,85.42,,,Visualizer
moment,22.588,7.48,10.2,1.09,1.3,,81.53,85.44,,,Visualizer
moment,22.813,7.18,10.4,1.24,1.3,,81.72,85.31,,,Visualizer
moment,23.082,7.38,10.8,1.23,1.3,,81.72,85.26,,,Visualizer
moment,23.397,7.36,11.2,1.17,1.3,,81.82,85.21,,,Visualizer
moment,23.578,7.18,11.5,1.3,1.3,,81.76,85.19,,,Visualizer
moment,23.847,7.3,11.9,1.24,1.3,,81.92,85.21,,,Visualizer
moment,24.073,7.35,12.2,1.23,1.4,,81.88,85.12,,,Visualizer
moment,24.342,7.22,12.5,1.33,1.4,,81.88,85.11,,,Visualizer
moment,24.567,7.35,12.9,1.24,1.4,,82.04,85.0,,,Visualizer
moment,24.837,7.16,13.1,1.37,1.4,,82.04,84.98,,,Visualizer
moment,25.063,7.23,13.6,1.29,1.4,,82.14,85.0,,,Visualizer
moment,25.333,7.29,13.9,1.25,1.4,,82.37,84.88,,,Visualizer
moment,25.602,7.16,14.3,1.32,1.4,,82.37,84.9,,,Visualizer
moment,25.827,7.25,14.6,1.29,1.5,,82.4,84.88,,,Visualizer
moment,26.098,7.29,15.0,1.26,1.4,,82.66,84.84,,,Visualizer
moment,26.322,7.12,15.3,1.38,1.4,,82.62,84.78,,,Visualizer
moment,26.598,7.41,15.7,1.26,1.4,,82.79,84.76,,,Visualizer
moment,26.822,7.15,16.0,1.27,1.4,,82.88,84.68,,,Visualizer
moment,27.087,7.14,16.5,1.34,1.5,,82.95,84.68,,,Visualizer
moment,27.313,7.25,16.8,1.3,1.5,,82.95,84.66,,,Visualizer
moment,27.582,7.23,17.3,1.28,1.6,,83.07,84.59,,,Visualizer
moment,27.852,7.17,17.7,1.39,1.5,,83.14,84.56,,,Visualizer
moment,28.077,7.26,18.0,1.36,1.5,,83.23,84.53,,,Visualizer
moment,28.347,7.13,18.3,1.38,1.5,,83.23,84.52,,,Visualizer
moment,28.572,7.26,18.8,1.33,1.5,,83.27,84.53,,,Visualizer
moment,28.842,7.17,19.1,1.31,1.5,,83.27,84.47,,,Visualizer
moment,29.067,7.03,19.5,1.34,1.5,,83.3,84.49,,,Visualizer
moment,29.337,7.03,19.9,1.47,1.6,,83.36,84.45,,,Visualizer
moment,29.562,7.37,20.3,1.32,1.5,,83.33,84.38,,,Visualizer
moment,29.832,6.96,20.6,1.5,1.5,,83.49,84.48,,,Visualizer
moment,30.057,7.46,21.1,1.36,1.6,,83.39,84.43,,,Visualizer
moment,30.327,7.01,21.4,1.46,1.5,,83.3,84.36,,,Visualizer
moment,30.597,7.18,21.9,1.51,1.6,,83.39,84.33,,,Visualizer
moment,30.822,7.25,22.2,1.39,1.6,,83.27,84.33,,,Visualizer
moment,31.092,7.01,22.7,1.52,1.6,,83.14,84.32,,,Visualizer
moment,31.317,7.22,23.0,1.49,1.6,,83.11,84.3,,,Visualizer
moment,31.587,7.08,23.5,1.45,1.6,,82.98,84.31,,,Visualizer
moment,31.812,7.07,23.8,1.54,1.6,,82.95,84.24,,,Visualizer
moment,32.095,7.06,24.3,1.6,1.6,,82.95,84.28,,,Visualizer
moment,32.308,7.2,24.6,1.49,1.6,,82.98,84.24,,,Visualizer
moment,32.577,6.93,25.1,1.53,1.6,,82.98,84.15,,,Visualizer
moment,32.847,7.12,25.5,1.52,1.7,,83.01,84.15,,,Visualizer
moment,33.071,7.05,26.0,1.58,1.7,,83.11,84.14,,,Visualizer
moment,33.342,7.0,26.3,1.59,1.7,,83.14,84.11,,,Visualizer
moment,33.566,6.99,26.6,1.54,1.6,,83.2,84.12,,,Visualizer
moment,33.837,7.16,27.1,1.53,1.6,,83.3,84.06,,,Visualizer
moment,34.062,7.15,27.5,1.52,1.5,,83.27,84.0,,,Visualizer
moment,34.332,6.99,28.0,1.54,1.7,,83.3,83.99,,,Visualizer
moment,34.557,7.07,28.3,1.56,1.7,,83.23,83.99,,,Visualizer
moment,34.917,7.05,29.0,1.6,1.7,,83.17,83.96,,,Visualizer
moment,35.097,7.13,29.3,1.57,1.7,,83.27,83.93,,,Visualizer
moment,35.322,7.07,29.7,1.52,1.7,,83.23,83.87,,,Visualizer
moment,35.592,7.0,30.2,1.5,1.7,,83.11,83.88,,,Visualizer
moment,35.817,6.99,30.5,1.57,1.7,,83.17,83.87,,,Visualizer
moment,36.096,7.01,31.0,1.59,1.7,,83.01,83.84,,,Visualizer
moment,36.313,7.04,31.4,1.54,1.7,,83.14,83.81,,,Visualizer
moment,36.581,7.02,31.9,1.51,1.7,,83.2,83.8,,,Visualizer
moment,36.806,6.99,32.3,1.56,1.8,,83.27,83.81,,,Visualizer
moment,37.076,7.01,32.6,1.66,1.7,,83.27,83.83,,,Visualizer
moment,37.346,7.21,33.1,1.6,1.7,,83.43,83.78,,,Visualizer
moment,37.571,7.05,33.5,1.57,1.8,,83.39,83.72,,,Visualizer
moment,37.845,6.89,34.0,1.68,1.7,,83.46,83.67,,,Visualizer
moment,38.067,7.02,34.3,1.66,1.7,,83.46,83.71,,,Visualizer
moment,38.336,7.07,34.9,1.61,1.8,,83.59,83.75,,,Visualizer
moment,38.562,6.94,35.2,1.63,1.7,,83.55,83.7,,,Visualizer
moment,38.831,6.99,35.8,1.65,1.8,,83.55,83.68,,,Visualizer
moment,39.057,6.98,36.1,1.67,1.8,,83.65,83.64,,,Visualizer
moment,39.33,7.08,36.7,1.61,1.8,,83.65,83.64,,,Visualizer
moment,39.596,6.93,37.2,1.59,1.8,,83.49,83.58,,,Visualizer
moment,39.821,6.98,37.6,1.62,1.8,,83.39,83.52,,,Visualizer
moment,40.095,6.93,38.1,1.72,1.8,,83.33,83.54,,,Visualizer
moment,40.317,7.15,38.5,1.61,1.8,,83.2,83.57,,,Visualizer
moment,40.632,6.88,39.0,1.65,1.8,,83.2,83.6,,,Visualizer
