information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.177,3.0,0.0,7.61,0.0,,89.84,88.22,,,Visualizer
moment,4.447,3.32,0.0,7.06,0.0,,89.27,88.37,,,Visualizer
moment,4.717,3.65,0.0,6.33,0.0,,88.94,88.49,,,Visualizer
moment,4.944,3.86,0.0,5.37,0.0,,88.48,88.53,,,Visualizer
moment,5.212,3.78,0.0,4.52,0.0,,88.25,88.59,,,Visualizer
moment,5.437,3.7,0.0,3.73,0.0,,88.02,88.66,,,Visualizer
moment,5.707,3.54,0.18,3.05,0.19,,87.76,88.58,,,Visualizer
moment,5.977,3.46,0.41,2.51,0.43,,87.5,88.57,,,Visualizer
moment,6.203,3.43,0.39,2.08,0.41,,87.43,88.57,,,Visualizer
moment,6.472,3.3,0.43,1.63,0.45,,87.37,88.48,,,Visualizer
moment,6.697,3.09,0.62,1.4,0.46,,87.27,88.47,,,Visualizer
moment,6.967,3.15,0.74,1.2,0.34,,87.23,88.44,,,Visualizer
moment,7.238,3.1,0.83,1.05,0.45,,87.0,88.36,,,Visualizer
moment,7.462,3.08,0.89,0.95,0.48,,87.0,88.38,,,Visualizer
moment,7.692,3.23,0.96,0.85,0.35,,86.91,88.33,,,Visualizer
moment,7.957,3.22,1.22,0.67,0.61,,86.71,88.21,,,Visualizer
moment,8.183,2.96,1.22,0.56,0.41,,86.75,88.26,,,Visualizer
moment,8.452,2.93,1.23,0.55,0.35,,86.52,88.21,,,Visualizer
moment,8.723,3.02,1.5,0.53,0.55,,86.55,88.12,,,Visualizer
moment,8.947,3.0,1.48,0.53,0.27,,86.39,88.08,,,Visualizer
moment,9.217,3.02,1.59,0.49,0.38,,86.45,88.1,,,Visualizer
moment,9.443,3.02,1.9,0.45,0.55,,86.25,87.98,,,Visualizer
moment,9.712,2.98,1.87,0.46,0.38,,86.12,87.97,,,Visualizer
moment,9.936,2.99,2.02,0.48,0.46,,85.96,87.96,,,Visualizer
moment,10.252,3.05,1.98,0.46,0.41,,85.8,87.95,,,Visualizer
moment,10.432,3.02,2.2,0.43,0.31,,85.83,87.87,,,Visualizer
moment,10.702,3.03,2.37,0.45,0.52,,85.64,87.83,,,Visualizer
moment,10.972,3.05,2.4,0.37,0.42,,85.51,87.8,,,Visualizer
moment,11.199,2.9,2.68,0.46,0.73,,85.57,87.76,,,Visualizer
moment,11.514,3.03,2.88,0.44,0.57,,85.34,87.83,,,Visualizer
moment,11.696,3.02,2.93,0.46,0.58,,85.31,87.73,,,Visualizer
moment,11.964,2.97,3.18,0.48,0.81,,85.21,87.76,,,Visualizer
moment,12.189,2.99,3.1,0.5,0.44,,85.12,87.77,,,Visualizer
moment,12.457,3.03,3.26,0.5,0.39,,84.96,87.67,,,Visualizer
moment,12.818,2.99,3.56,0.51,0.42,,84.92,87.69,,,Visualizer
moment,12.953,3.03,3.62,0.5,0.46,,84.7,87.74,,,Visualizer
moment,13.224,3.01,3.87,0.48,0.78,,84.63,87.7,,,Visualizer
moment,13.447,2.97,3.94,0.54,0.71,,84.6,87.66,,,Visualizer
moment,13.717,3.0,4.09,0.56,0.53,,84.44,87.66,,,Visualizer
moment,13.942,3.0,4.33,0.59,0.74,,84.34,87.66,,,Visualizer
moment,14.166,3.02,4.45,0.54,0.83,,84.28,87.58,,,Visualizer
moment,14.392,3.01,4.76,0.54,0.85,,84.15,87.64,,,Visualizer
moment,14.665,2.98,4.95,0.59,0.89,,84.15,87.63,,,Visualizer
moment,14.887,3.01,4.94,0.6,0.63,,83.98,87.63,,,Visualizer
moment,15.157,3.0,5.24,0.66,0.81,,83.95,87.6,,,Visualizer
moment,15.382,3.11,5.45,0.75,0.72,,83.98,87.58,,,Visualizer
moment,15.652,3.32,5.73,0.82,0.81,,83.89,87.62,,,Visualizer
moment,15.923,3.45,5.9,0.91,0.76,,83.82,87.57,,,Visualizer
moment,16.147,3.69,6.22,1.05,1.02,,83.79,87.62,,,Visualizer
moment,16.417,4.01,6.42,1.14,1.0,,83.95,87.65,,,Visualizer
moment,16.646,4.26,6.75,1.31,1.06,,83.98,87.53,,,Visualizer
moment,16.912,4.71,7.01,1.33,1.15,,84.31,87.56,,,Visualizer
moment,17.137,4.9,7.36,1.47,1.18,,84.66,87.53,,,Visualizer
moment,17.407,5.33,7.98,1.51,1.4,,85.12,87.51,,,Visualizer
moment,17.632,5.54,8.01,1.54,1.31,,85.67,87.52,,,Visualizer
moment,17.951,5.61,8.81,1.58,1.64,,86.29,87.54,,,Visualizer
moment,18.126,5.88,8.88,1.64,1.58,,87.07,87.52,,,Visualizer
moment,18.397,6.08,9.53,1.78,1.74,,87.96,87.39,,,Visualizer
moment,18.667,6.42,10.16,1.84,2.03,,88.81,87.44,,,Visualizer
moment,18.891,6.66,10.59,1.92,1.93,,89.64,87.43,,,Visualizer
moment,19.209,6.85,11.52,1.99,2.2,,90.27,87.4,,,Visualizer
moment,19.386,7.11,11.82,2.06,2.38,,91.07,87.38,,,Visualizer
moment,19.658,7.26,12.45,2.15,2.38,,91.6,87.43,,,Visualizer
moment,19.927,7.41,13.36,2.19,2.63,,91.94,87.41,,,Visualizer
moment,20.152,7.48,14.11,2.27,2.69,,92.3,87.41,,,Visualizer
moment,20.468,7.57,14.91,2.31,2.82,,92.47,87.44,,,Visualizer
moment,20.648,7.66,15.2,2.37,2.86,,92.51,87.47,,,Visualizer
moment,20.917,7.76,16.05,2.37,2.79,,92.74,87.56,,,Visualizer
moment,21.143,7.74,16.91,2.41,2.91,,92.91,87.59,,,Visualizer
moment,21.412,7.8,17.87,2.48,3.08,,92.98,87.73,,,Visualizer
moment,21.639,7.8,18.12,2.47,3.03,,93.02,87.85,,,Visualizer
moment,21.907,7.78,19.33,2.5,3.07,,93.12,87.96,,,Visualizer
moment,22.132,7.68,19.93,2.55,3.14,,93.15,88.0,,,Visualizer
moment,22.402,7.7,20.84,2.62,3.09,,93.25,88.1,,,Visualizer
moment,22.672,7.71,21.79,2.64,3.18,,93.29,88.23,,,Visualizer
moment,22.896,7.66,22.11,2.69,3.25,,93.32,88.29,,,Visualizer
moment,23.168,7.66,23.39,2.68,3.27,,93.18,88.31,,,Visualizer
moment,23.397,7.61,24.07,2.7,3.36,,93.08,88.43,,,Visualizer
moment,23.663,7.59,24.99,2.76,3.32,,93.08,88.54,,,Visualizer
moment,23.932,7.58,25.9,2.8,3.28,,92.78,88.65,,,Visualizer
moment,24.157,7.58,26.59,2.82,3.32,,92.68,88.72,,,Visualizer
moment,24.428,7.56,27.56,2.84,3.31,,92.44,88.74,,,Visualizer
moment,24.652,7.55,28.15,2.84,3.28,,92.11,88.79,,,Visualizer
moment,24.923,7.54,29.13,2.82,3.36,,91.97,88.85,,,Visualizer
moment,25.149,7.49,29.75,2.83,3.28,,91.84,88.92,,,Visualizer
moment,25.417,7.49,30.82,2.78,3.39,,91.73,88.94,,,Visualizer
moment,25.642,7.45,31.43,2.82,3.41,,91.6,88.92,,,Visualizer
moment,25.912,7.44,32.4,2.88,3.4,,91.5,88.93,,,Visualizer
moment,26.137,7.42,33.02,2.9,3.4,,91.23,88.93,,,Visualizer
moment,26.407,7.4,34.01,2.92,3.31,,90.87,88.95,,,Visualizer
moment,26.678,7.39,34.93,2.95,3.29,,90.57,88.95,,,Visualizer
moment,26.903,7.38,35.66,2.96,3.39,,90.33,88.93,,,Visualizer
moment,27.172,7.36,36.56,2.98,3.32,,90.2,88.94,,,Visualizer
moment,27.398,7.34,37.61,2.98,3.37,,90.07,89.05,,,Visualizer
moment,27.669,7.31,38.21,2.98,3.41,,89.93,89.0,,,Visualizer
moment,27.937,7.29,39.28,3.01,3.41,,89.84,88.98,,,Visualizer
moment,28.169,7.28,40.28,2.94,3.52,,89.7,88.91,,,Visualizer
moment,28.432,7.21,40.91,2.91,3.43,,89.54,88.9,,,Visualizer
moment,28.658,7.23,41.89,2.96,3.46,,89.27,88.87,,,Visualizer
moment,28.927,7.26,42.55,2.96,3.4,,89.11,88.81,,,Visualizer
moment,29.154,7.18,43.53,2.91,3.38,,88.94,88.8,,,Visualizer
moment,29.471,7.18,44.45,2.89,3.33,,88.91,88.8,,,Visualizer
moment,29.648,7.17,45.22,2.92,3.46,,88.78,88.74,,,Visualizer
moment,29.918,7.14,46.19,2.93,3.47,,88.75,88.69,,,Visualizer
moment,30.142,7.07,46.47,2.99,3.43,,88.75,88.71,,,Visualizer
moment,30.412,7.12,47.81,2.9,3.49,,88.71,88.66,,,Visualizer
moment,30.727,7.05,48.78,2.92,3.39,,88.61,88.59,,,Visualizer
moment,30.907,7.06,49.12,2.94,3.35,,88.61,88.57,,,Visualizer
moment,31.177,7.07,50.45,2.91,3.48,,88.45,88.49,,,Visualizer
moment,31.403,6.99,51.19,2.9,3.51,,88.32,88.51,,,Visualizer
moment,31.671,6.98,51.75,2.91,3.39,,88.29,88.49,,,Visualizer
moment,31.897,6.99,52.45,2.94,3.46,,88.22,88.48,,,Visualizer
moment,32.168,6.95,53.77,2.89,3.45,,88.22,88.41,,,Visualizer
moment,32.437,6.93,54.4,2.93,3.33,,88.09,88.36,,,Visualizer
moment,32.662,6.92,55.1,2.95,3.48,,87.89,88.32,,,Visualizer
moment,32.932,6.88,56.42,2.97,3.4,,87.89,88.29,,,Visualizer
moment,33.159,6.9,57.06,2.98,3.42,,87.79,88.23,,,Visualizer
