information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.376,5.79,3.2,2.28,0.78,,84.91,86.55,,,Visualizer
moment,8.618,5.89,3.5,2.05,0.86,,84.88,86.58,,,Visualizer
moment,8.759,5.94,3.7,1.87,0.9,,84.65,86.5,,,Visualizer
moment,8.953,6.01,3.7,1.71,0.9,,84.65,86.39,,,Visualizer
moment,9.197,6.01,3.8,1.57,0.93,,84.62,86.47,,,Visualizer
moment,9.395,6.05,3.9,1.47,0.95,,84.49,86.54,,,Visualizer
moment,9.591,6.16,4.3,1.41,1.05,,84.39,86.43,,,Visualizer
moment,9.83,6.37,4.4,1.46,1.05,,84.36,86.43,,,Visualizer
moment,10.037,6.69,4.5,1.53,1.03,,84.3,86.44,,,Visualizer
moment,10.233,7.04,4.5,1.59,0.95,,84.01,86.37,,,Visualizer
moment,10.427,7.4,4.9,1.64,0.95,,83.98,86.35,,,Visualizer
moment,10.659,7.74,4.9,1.65,0.88,,83.78,86.25,,,Visualizer
moment,10.86,8.04,5.1,1.63,0.86,,83.65,86.27,,,Visualizer
moment,11.049,8.27,5.2,1.57,0.78,,83.65,86.3,,,Visualizer
moment,11.28,8.5,5.4,1.53,0.83,,83.52,86.18,,,Visualizer
moment,11.497,8.62,5.7,1.43,0.81,,83.39,86.18,,,Visualizer
moment,11.692,8.79,5.9,1.32,0.78,,83.23,86.15,,,Visualizer
moment,11.894,8.81,5.9,1.29,0.78,,83.2,86.17,,,Visualizer
moment,12.146,8.88,6.2,1.23,0.76,,83.01,86.17,,,Visualizer
moment,12.345,8.94,6.3,1.16,0.76,,82.82,86.11,,,Visualizer
moment,12.512,8.95,6.4,1.07,0.78,,82.72,86.07,,,Visualizer
moment,12.708,9.01,6.6,1.02,0.76,,82.75,86.03,,,Visualizer
moment,12.957,9.01,6.6,0.99,0.76,,82.66,86.0,,,Visualizer
moment,13.146,9.03,7.0,0.99,0.78,,82.59,85.99,,,Visualizer
moment,13.347,9.04,7.2,0.97,0.81,,82.43,85.94,,,Visualizer
moment,13.536,9.01,7.2,0.97,0.81,,82.46,85.94,,,Visualizer
moment,13.796,9.02,7.4,0.96,0.76,,82.43,85.9,,,Visualizer
moment,14.011,9.02,7.7,0.95,0.81,,82.34,85.85,,,Visualizer
moment,14.17,9.03,7.9,0.94,0.83,,82.34,85.83,,,Visualizer
moment,14.415,9.04,8.0,0.89,0.86,,82.11,85.85,,,Visualizer
moment,14.664,9.0,8.0,0.85,0.76,,82.14,85.82,,,Visualizer
moment,14.817,9.01,8.6,0.88,0.88,,82.14,85.73,,,Visualizer
moment,15.012,9.06,8.7,0.85,0.86,,82.02,85.76,,,Visualizer
moment,15.242,9.0,8.7,0.9,0.86,,82.02,85.77,,,Visualizer
moment,15.45,9.03,8.9,0.89,0.81,,82.02,85.57,,,Visualizer
moment,15.633,9.01,9.2,0.89,0.83,,81.89,85.65,,,Visualizer
moment,15.895,9.0,9.4,0.9,0.86,,81.89,85.68,,,Visualizer
moment,16.1,9.01,9.7,0.91,0.9,,81.79,85.64,,,Visualizer
moment,16.265,9.0,9.9,0.95,0.88,,81.86,85.59,,,Visualizer
moment,16.488,8.99,10.0,0.99,0.9,,81.79,85.53,,,Visualizer
moment,16.704,9.01,10.1,0.98,0.9,,81.63,85.5,,,Visualizer
moment,16.902,8.99,10.4,1.0,0.93,,81.57,85.54,,,Visualizer
moment,17.094,9.0,10.8,1.03,0.93,,81.5,85.51,,,Visualizer
moment,17.291,8.99,10.8,1.04,0.93,,81.54,85.46,,,Visualizer
moment,17.563,8.96,11.2,1.07,0.98,,81.47,85.46,,,Visualizer
moment,17.75,9.01,11.4,1.07,1.0,,81.44,85.45,,,Visualizer
moment,17.923,9.01,11.6,1.12,1.03,,81.44,85.41,,,Visualizer
moment,18.167,8.97,11.9,1.13,1.03,,81.41,85.38,,,Visualizer
moment,18.372,8.97,12.2,1.14,1.05,,81.25,85.35,,,Visualizer
moment,18.557,8.96,12.4,1.18,1.08,,81.34,85.33,,,Visualizer
moment,18.767,8.97,12.5,1.19,1.1,,81.38,85.28,,,Visualizer
moment,19.013,8.99,13.0,1.23,1.08,,81.38,85.24,,,Visualizer
moment,19.205,8.99,13.3,1.25,1.12,,81.28,85.25,,,Visualizer
moment,19.404,8.99,13.6,1.26,1.17,,81.31,85.22,,,Visualizer
moment,19.587,8.97,13.9,1.29,1.2,,81.22,85.22,,,Visualizer
moment,19.824,8.95,14.1,1.32,1.2,,81.25,85.19,,,Visualizer
moment,20.041,8.99,14.3,1.36,1.2,,81.28,85.13,,,Visualizer
moment,20.214,9.03,14.8,1.35,1.25,,81.38,85.18,,,Visualizer
moment,20.459,8.89,15.1,1.39,1.27,,81.38,85.18,,,Visualizer
moment,20.654,8.96,15.5,1.41,1.32,,81.44,85.06,,,Visualizer
moment,20.875,8.98,15.6,1.43,1.34,,81.38,85.08,,,Visualizer
moment,21.043,8.99,16.2,1.44,1.39,,81.54,85.07,,,Visualizer
moment,21.287,8.95,16.3,1.49,1.37,,81.5,84.99,,,Visualizer
moment,21.495,9.0,16.7,1.49,1.42,,81.6,84.99,,,Visualizer
moment,21.677,8.96,17.2,1.5,1.44,,81.54,84.96,,,Visualizer
moment,21.888,8.97,17.4,1.51,1.47,,81.66,84.85,,,Visualizer
moment,22.136,8.98,17.7,1.55,1.49,,81.6,84.88,,,Visualizer
moment,22.31,8.98,18.1,1.54,1.51,,81.63,84.83,,,Visualizer
moment,22.525,8.94,18.5,1.58,1.54,,81.7,84.8,,,Visualizer
moment,22.75,9.0,19.0,1.62,1.59,,81.63,84.74,,,Visualizer
moment,22.965,9.01,19.4,1.65,1.61,,81.6,84.7,,,Visualizer
moment,23.14,8.99,19.8,1.68,1.64,,81.73,84.7,,,Visualizer
moment,23.334,8.95,20.0,1.71,1.64,,81.63,84.7,,,Visualizer
moment,23.591,8.99,20.3,1.74,1.64,,81.7,84.63,,,Visualizer
moment,23.774,9.02,21.0,1.74,1.71,,81.7,84.59,,,Visualizer
moment,23.97,8.96,21.1,1.77,1.71,,81.79,84.6,,,Visualizer
moment,24.163,8.97,21.6,1.79,1.73,,81.79,84.62,,,Visualizer
moment,24.428,9.01,21.7,1.76,1.71,,81.95,84.47,,,Visualizer
moment,24.623,8.93,22.5,1.72,1.81,,81.89,84.43,,,Visualizer
moment,24.825,8.87,23.0,1.74,1.81,,81.79,84.4,,,Visualizer
moment,25.089,8.82,23.2,1.77,1.81,,81.92,84.37,,,Visualizer
moment,25.235,8.83,23.9,1.8,1.86,,81.92,84.37,,,Visualizer
moment,25.435,8.82,24.2,1.78,1.88,,82.02,84.35,,,Visualizer
moment,25.625,8.78,24.3,1.78,1.86,,82.02,84.32,,,Visualizer
moment,25.869,8.71,24.9,1.81,1.88,,81.98,84.26,,,Visualizer
moment,26.064,8.71,25.4,1.83,1.93,,81.89,84.28,,,Visualizer
moment,26.26,8.71,25.8,1.82,1.93,,81.82,84.15,,,Visualizer
moment,26.47,8.71,26.2,1.86,1.95,,81.63,84.18,,,Visualizer
moment,26.698,8.71,26.6,1.87,1.95,,81.54,84.15,,,Visualizer
moment,26.942,8.68,27.3,1.9,1.98,,81.25,84.1,,,Visualizer
moment,27.088,8.69,27.5,1.89,1.98,,80.96,84.05,,,Visualizer
moment,27.341,8.66,27.9,1.86,1.98,,80.68,84.07,,,Visualizer
moment,27.531,8.59,28.3,1.91,1.98,,80.45,84.05,,,Visualizer
moment,27.797,8.64,28.7,1.94,1.98,,80.07,84.0,,,Visualizer
moment,27.965,8.63,28.9,1.95,1.98,,79.75,83.94,,,Visualizer
moment,28.16,8.6,29.6,1.94,2.0,,79.56,83.93,,,Visualizer
moment,28.375,8.56,30.0,1.93,2.03,,79.3,83.9,,,Visualizer
moment,28.55,8.55,30.5,1.93,2.03,,79.18,83.94,,,Visualizer
moment,28.804,8.53,30.7,1.94,2.0,,79.11,83.86,,,Visualizer
moment,29.012,8.54,31.4,1.9,2.05,,79.11,83.83,,,Visualizer
moment,29.209,8.53,31.8,1.9,2.05,,79.05,83.86,,,Visualizer
moment,29.408,8.48,32.2,1.91,2.03,,79.11,83.81,,,Visualizer
moment,29.623,8.48,32.5,1.89,2.0,,79.21,83.68,,,Visualizer
