information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,2.68,0.2,7.91,0.2,,88.84,88.57,,,Visualizer
moment,8.144,2.98,0.4,7.42,0.41,,88.74,88.62,,,Visualizer
moment,8.369,3.22,0.4,6.83,0.41,,88.77,88.62,,,Visualizer
moment,8.594,3.37,0.7,6.11,0.71,,88.74,88.68,,,Visualizer
moment,8.774,3.42,1.1,5.41,0.92,,88.67,88.59,,,Visualizer
moment,8.999,3.39,1.4,4.82,1.22,,88.51,88.6,,,Visualizer
moment,9.224,3.37,1.4,4.24,1.02,,88.54,88.63,,,Visualizer
moment,9.404,3.36,2.1,3.73,1.43,,88.31,88.62,,,Visualizer
moment,9.584,3.26,2.4,3.33,1.53,,88.38,88.58,,,Visualizer
moment,9.809,3.23,2.7,2.98,1.63,,88.25,88.48,,,Visualizer
moment,10.034,3.22,2.7,2.68,1.32,,88.28,88.51,,,Visualizer
moment,10.259,3.19,3.2,2.47,1.43,,88.18,88.57,,,Visualizer
moment,10.439,3.17,3.7,2.25,1.63,,88.05,88.48,,,Visualizer
moment,10.619,3.12,3.9,2.1,1.22,,88.02,88.48,,,Visualizer
moment,10.889,3.13,4.2,1.91,1.53,,87.82,88.47,,,Visualizer
moment,11.069,3.13,4.4,1.75,1.63,,87.95,88.44,,,Visualizer
moment,11.249,3.07,4.7,1.67,1.53,,87.82,88.44,,,Visualizer
moment,11.474,3.08,4.9,1.59,1.22,,87.72,88.41,,,Visualizer
moment,11.699,3.11,5.3,1.43,1.43,,87.69,88.33,,,Visualizer
moment,11.975,3.05,5.3,1.44,1.12,,87.5,88.27,,,Visualizer
moment,12.149,3.06,5.8,1.41,1.43,,87.4,88.26,,,Visualizer
moment,12.329,3.09,5.9,1.3,1.12,,87.43,88.22,,,Visualizer
moment,12.599,3.02,6.1,1.28,1.22,,87.37,88.26,,,Visualizer
moment,12.734,3.03,6.3,1.2,1.02,,87.17,88.18,,,Visualizer
moment,12.959,3.03,6.5,1.17,1.22,,87.14,88.16,,,Visualizer
moment,13.184,3.09,6.6,1.08,0.81,,87.04,88.16,,,Visualizer
moment,13.409,3.02,7.0,1.11,1.12,,87.11,88.07,,,Visualizer
moment,13.552,3.07,7.0,1.01,0.92,,86.98,88.12,,,Visualizer
moment,13.769,2.99,7.3,1.11,1.02,,86.81,88.08,,,Visualizer
moment,13.994,3.06,7.5,1.0,0.92,,86.81,88.07,,,Visualizer
moment,14.219,2.99,7.6,1.09,1.02,,86.78,87.99,,,Visualizer
moment,14.402,3.03,7.9,1.0,0.92,,86.68,87.98,,,Visualizer
moment,14.624,2.98,8.0,1.09,1.02,,86.59,87.98,,,Visualizer
moment,14.849,2.99,8.3,1.04,1.02,,86.46,87.9,,,Visualizer
moment,15.029,2.98,8.4,1.09,0.81,,86.55,87.89,,,Visualizer
moment,15.21,3.06,8.6,1.02,1.02,,86.26,87.88,,,Visualizer
moment,15.434,3.04,8.9,1.04,1.02,,86.26,87.84,,,Visualizer
moment,15.659,3.03,8.9,0.99,0.71,,86.26,87.79,,,Visualizer
moment,15.884,2.99,9.2,1.02,0.81,,86.16,87.77,,,Visualizer
moment,16.066,3.02,9.4,0.97,1.02,,86.2,87.74,,,Visualizer
moment,16.334,3.0,9.5,1.02,0.92,,86.1,87.77,,,Visualizer
moment,16.47,3.0,9.7,1.02,0.81,,86.04,87.71,,,Visualizer
moment,16.694,3.0,10.1,1.07,1.12,,86.04,87.7,,,Visualizer
moment,16.877,3.04,10.2,1.05,1.02,,86.04,87.63,,,Visualizer
moment,17.099,3.0,10.3,1.04,0.81,,85.91,87.56,,,Visualizer
moment,17.324,3.03,10.6,1.0,1.02,,85.94,87.59,,,Visualizer
moment,17.594,3.02,10.7,1.01,0.81,,85.81,87.58,,,Visualizer
moment,17.729,3.02,11.0,1.01,0.92,,85.81,87.49,,,Visualizer
moment,17.954,3.04,11.2,1.0,1.02,,85.84,87.45,,,Visualizer
moment,18.134,2.97,11.3,1.0,1.02,,85.81,87.43,,,Visualizer
moment,18.404,3.0,11.6,0.98,1.02,,85.81,87.46,,,Visualizer
moment,18.584,3.05,11.6,1.12,0.92,,85.91,87.45,,,Visualizer
moment,18.764,3.28,12.0,1.53,1.02,,85.71,87.34,,,Visualizer
moment,18.989,3.85,12.0,1.96,0.81,,85.74,87.36,,,Visualizer
moment,19.214,4.58,12.4,2.27,1.12,,85.81,87.31,,,Visualizer
moment,19.394,5.34,12.7,2.48,1.12,,85.88,87.26,,,Visualizer
moment,19.619,6.02,12.9,2.58,1.22,,86.16,87.25,,,Visualizer
moment,19.844,6.69,13.1,2.54,1.12,,86.33,87.2,,,Visualizer
moment,20.029,7.19,13.7,2.45,1.53,,86.62,87.16,,,Visualizer
moment,20.249,7.58,13.9,2.33,1.53,,86.81,87.17,,,Visualizer
moment,20.474,7.91,14.3,2.19,1.63,,87.11,87.15,,,Visualizer
moment,20.654,8.2,14.7,2.07,1.73,,87.33,87.13,,,Visualizer
moment,20.879,8.38,15.0,1.99,1.63,,87.72,87.1,,,Visualizer
moment,21.064,8.54,15.3,1.9,1.63,,87.92,87.04,,,Visualizer
moment,21.284,8.65,15.6,1.79,1.73,,88.15,87.01,,,Visualizer
moment,21.469,8.72,16.1,1.71,1.73,,88.28,86.99,,,Visualizer
moment,21.689,8.82,16.3,1.64,1.63,,88.51,86.98,,,Visualizer
moment,21.959,8.88,16.6,1.59,1.63,,88.54,87.01,,,Visualizer
moment,22.094,8.9,17.1,1.55,1.63,,88.64,87.0,,,Visualizer
moment,22.319,8.92,17.4,1.51,1.63,,88.77,86.92,,,Visualizer
moment,22.59,8.94,17.7,1.48,1.63,,88.77,86.91,,,Visualizer
moment,22.724,9.01,18.1,1.46,1.73,,88.7,86.97,,,Visualizer
moment,22.949,9.0,18.4,1.41,1.63,,88.77,86.93,,,Visualizer
moment,23.129,8.99,18.7,1.41,1.63,,88.67,86.95,,,Visualizer
moment,23.399,8.99,19.0,1.4,1.63,,88.64,86.96,,,Visualizer
moment,23.579,9.01,19.3,1.38,1.63,,88.67,87.0,,,Visualizer
moment,23.76,9.06,19.7,1.35,1.63,,88.57,86.96,,,Visualizer
moment,24.029,8.97,20.1,1.38,1.53,,88.51,86.9,,,Visualizer
moment,24.254,9.04,20.5,1.36,1.63,,88.51,86.98,,,Visualizer
moment,24.389,9.05,20.8,1.35,1.63,,88.38,86.97,,,Visualizer
moment,24.704,9.01,21.2,1.37,1.73,,88.28,86.97,,,Visualizer
moment,24.794,9.02,21.5,1.37,1.73,,88.21,86.98,,,Visualizer
moment,25.019,9.03,21.8,1.38,1.73,,88.15,86.99,,,Visualizer
moment,25.108,9.05,22.2,1.37,1.73,,88.12,86.98,,,Visualizer
moment,25.199,8.99,22.5,1.36,1.73,,88.08,86.99,,,Visualizer
moment,25.469,9.03,23.0,1.37,1.73,,88.05,87.0,,,Visualizer
moment,25.693,9.0,23.3,1.36,1.73,,88.02,86.97,,,Visualizer
moment,25.873,9.04,23.6,1.36,1.63,,88.12,86.94,,,Visualizer
moment,26.143,9.08,23.9,1.35,1.63,,88.02,86.97,,,Visualizer
moment,26.369,8.99,24.2,1.35,1.63,,87.95,86.92,,,Visualizer
moment,26.458,9.01,24.6,1.34,1.63,,87.92,86.95,,,Visualizer
moment,26.732,8.91,24.9,1.33,1.63,,87.95,86.89,,,Visualizer
moment,26.953,8.84,25.4,1.38,1.63,,87.98,86.88,,,Visualizer
moment,27.088,8.97,25.6,1.35,1.73,,87.92,86.89,,,Visualizer
moment,27.358,8.84,25.9,1.34,1.73,,88.02,86.88,,,Visualizer
moment,27.494,8.8,26.1,1.31,1.53,,88.08,86.83,,,Visualizer
moment,27.718,8.77,26.7,1.31,1.63,,88.02,86.85,,,Visualizer
moment,28.034,8.8,27.0,1.29,1.63,,87.92,86.84,,,Visualizer
moment,28.123,8.75,27.3,1.3,1.63,,87.98,86.81,,,Visualizer
moment,28.348,8.72,27.6,1.31,1.63,,88.02,86.77,,,Visualizer
moment,28.529,8.67,28.0,1.33,1.73,,87.98,86.77,,,Visualizer
moment,28.799,8.72,28.2,1.29,1.53,,87.92,86.79,,,Visualizer
moment,28.978,8.61,28.6,1.32,1.63,,87.92,86.68,,,Visualizer
moment,29.204,8.62,28.9,1.32,1.63,,87.95,86.75,,,Visualizer
moment,29.428,8.61,29.5,1.32,1.53,,87.79,86.74,,,Visualizer
moment,29.609,8.59,29.6,1.31,1.53,,87.86,86.59,,,Visualizer
moment,29.878,8.53,30.0,1.34,1.63,,87.66,86.64,,,Visualizer
moment,30.014,8.58,30.3,1.32,1.63,,87.76,86.74,,,Visualizer
moment,30.194,8.44,30.6,1.36,1.63,,87.59,86.68,,,Visualizer
moment,30.509,8.45,31.0,1.38,1.53,,87.5,86.72,,,Visualizer
moment,30.689,8.52,31.2,1.37,1.63,,87.46,86.68,,,Visualizer
moment,30.913,8.43,31.5,1.36,1.53,,87.43,86.67,,,Visualizer
moment,31.049,8.32,32.0,1.39,1.63,,87.4,86.61,,,Visualizer
moment,31.274,8.45,32.3,1.38,1.63,,87.27,86.64,,,Visualizer
moment,31.543,8.45,32.5,1.37,1.53,,87.33,86.59,,,Visualizer
moment,31.678,8.4,32.9,1.34,1.53,,87.27,86.59,,,Visualizer
moment,31.949,8.34,33.2,1.31,1.63,,87.2,86.52,,,Visualizer
moment,32.174,8.25,33.4,1.33,1.43,,87.17,86.53,,,Visualizer
moment,32.354,8.35,33.8,1.33,1.53,,87.27,86.55,,,Visualizer
moment,32.489,8.34,34.2,1.31,1.53,,87.23,86.46,,,Visualizer
moment,32.713,8.2,34.3,1.35,1.43,,87.37,86.46,,,Visualizer
moment,33.029,8.16,34.8,1.35,1.53,,87.17,86.52,,,Visualizer
moment,33.119,8.27,35.1,1.34,1.53,,87.3,86.45,,,Visualizer
moment,33.345,8.22,35.4,1.32,1.53,,87.23,86.46,,,Visualizer
moment,33.568,8.15,35.6,1.31,1.43,,87.37,86.51,,,Visualizer
moment,33.793,8.11,35.9,1.32,1.43,,87.46,86.46,,,Visualizer
moment,33.973,8.11,36.2,1.34,1.43,,87.27,86.38,,,Visualizer
moment,34.153,8.13,36.5,1.33,1.43,,87.33,86.41,,,Visualizer
moment,34.378,8.13,36.8,1.32,1.43,,87.33,86.38,,,Visualizer
moment,34.649,7.99,37.2,1.34,1.43,,87.27,86.35,,,Visualizer
moment,34.873,8.06,37.3,1.33,1.43,,87.3,86.33,,,Visualizer
moment,35.008,8.06,37.8,1.34,1.43,,87.2,86.29,,,Visualizer
moment,35.234,7.99,38.0,1.34,1.43,,87.04,86.27,,,Visualizer
moment,35.413,8.04,38.3,1.3,1.43,,87.07,86.27,,,Visualizer
moment,35.639,7.95,38.6,1.29,1.43,,87.27,86.31,,,Visualizer
moment,35.909,7.98,38.9,1.23,1.43,,87.2,86.29,,,Visualizer
moment,36.133,7.92,39.3,1.24,1.43,,87.2,86.29,,,Visualizer
moment,36.268,7.92,39.4,1.18,1.43,,87.07,86.23,,,Visualizer
moment,36.538,7.82,39.7,1.21,1.43,,87.14,86.23,,,Visualizer
moment,36.673,7.83,40.1,1.21,1.43,,87.2,86.22,,,Visualizer
moment,36.899,7.78,40.2,1.23,1.32,,87.11,86.18,,,Visualizer
moment,37.168,7.76,40.6,1.26,1.32,,87.14,86.14,,,Visualizer
moment,37.304,7.84,40.8,1.21,1.22,,87.04,86.17,,,Visualizer
moment,37.574,7.75,41.1,1.21,1.32,,87.23,86.16,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
