information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.02,7.19,0.62,1.92,0.59,,88.25,88.15,,,Visualizer
moment,16.287,7.46,0.6,1.78,0.57,,88.15,88.13,,,Visualizer
moment,16.512,7.73,1.07,1.62,1.03,,88.08,88.11,,,Visualizer
moment,16.789,7.9,1.04,1.47,1.0,,88.05,88.12,,,Visualizer
moment,17.051,8.03,1.03,1.29,0.37,,88.02,88.12,,,Visualizer
moment,17.275,8.14,1.4,1.18,0.77,,87.98,88.08,,,Visualizer
moment,17.498,8.2,1.49,1.06,0.4,,87.82,88.08,,,Visualizer
moment,17.781,8.23,1.51,0.94,0.45,,87.89,88.08,,,Visualizer
moment,18.106,8.26,1.72,0.93,0.66,,87.72,88.05,,,Visualizer
moment,18.268,8.43,1.82,0.8,0.4,,87.59,88.01,,,Visualizer
moment,18.539,8.34,1.86,0.77,0.35,,87.62,87.95,,,Visualizer
moment,18.761,8.34,2.15,0.73,0.61,,87.56,87.94,,,Visualizer
moment,19.033,8.46,2.11,0.66,0.39,,87.56,87.99,,,Visualizer
moment,19.269,8.36,2.25,0.64,0.41,,87.39,87.95,,,Visualizer
moment,19.528,8.44,2.41,0.58,0.55,,87.36,87.84,,,Visualizer
moment,19.753,8.46,2.39,0.53,0.34,,87.33,87.8,,,Visualizer
moment,20.033,8.36,2.4,0.52,0.26,,87.13,87.82,,,Visualizer
moment,20.291,8.36,2.44,0.54,0.15,,87.1,87.82,,,Visualizer
moment,20.517,8.45,2.72,0.5,0.3,,86.97,87.72,,,Visualizer
moment,20.793,8.47,2.79,0.46,0.38,,86.94,87.76,,,Visualizer
moment,21.013,8.38,2.82,0.45,0.39,,86.87,87.73,,,Visualizer
moment,21.28,8.38,2.84,0.46,0.39,,86.94,87.66,,,Visualizer
moment,21.506,8.37,3.03,0.48,0.39,,86.91,87.72,,,Visualizer
moment,21.781,8.37,3.09,0.49,0.25,,86.77,87.72,,,Visualizer
moment,22.0,8.41,3.11,0.48,0.29,,86.68,87.62,,,Visualizer
moment,22.272,8.4,3.35,0.52,0.49,,86.64,87.63,,,Visualizer
moment,22.544,8.54,3.38,0.51,0.39,,86.48,87.62,,,Visualizer
moment,22.767,8.52,3.38,0.46,0.28,,86.58,87.52,,,Visualizer
moment,23.035,8.29,3.64,0.46,0.52,,86.32,87.49,,,Visualizer
moment,23.264,8.33,3.6,0.49,0.24,,86.38,87.52,,,Visualizer
moment,23.539,8.41,3.6,0.49,0.21,,86.32,87.49,,,Visualizer
moment,23.761,8.38,3.91,0.5,0.51,,86.09,87.48,,,Visualizer
moment,24.028,8.35,3.85,0.5,0.2,,86.19,87.46,,,Visualizer
moment,24.251,8.41,3.88,0.52,0.27,,85.99,87.4,,,Visualizer
moment,24.521,8.41,4.22,0.54,0.59,,86.09,87.4,,,Visualizer
moment,24.802,8.44,4.11,0.52,0.21,,85.8,87.38,,,Visualizer
moment,25.024,8.44,4.41,0.55,0.54,,85.8,87.32,,,Visualizer
moment,25.287,8.44,4.39,0.55,0.5,,85.7,87.26,,,Visualizer
moment,25.513,8.47,4.46,0.57,0.28,,85.54,87.25,,,Visualizer
moment,25.789,8.46,4.74,0.57,0.6,,85.54,87.19,,,Visualizer
moment,26.01,8.44,4.75,0.59,0.47,,85.44,87.22,,,Visualizer
moment,26.278,8.44,4.99,0.59,0.57,,85.44,87.22,,,Visualizer
moment,26.5,8.45,4.98,0.6,0.5,,85.41,87.18,,,Visualizer
moment,26.771,8.39,5.04,0.59,0.38,,85.31,87.1,,,Visualizer
moment,27.043,8.37,5.32,0.63,0.55,,85.15,87.08,,,Visualizer
moment,27.267,8.38,5.44,0.64,0.65,,85.09,87.1,,,Visualizer
moment,27.538,8.34,5.49,0.64,0.49,,85.12,87.05,,,Visualizer
moment,27.762,8.33,5.81,0.66,0.74,,84.96,87.03,,,Visualizer
moment,28.031,8.29,5.82,0.69,0.58,,84.89,87.0,,,Visualizer
moment,28.309,8.32,6.1,0.7,0.63,,84.99,87.03,,,Visualizer
moment,28.527,8.27,6.13,0.71,0.63,,84.83,87.04,,,Visualizer
moment,28.749,8.19,6.41,0.75,0.57,,84.76,87.05,,,Visualizer
moment,29.02,8.24,6.54,0.74,0.69,,84.83,86.97,,,Visualizer
moment,29.302,8.2,6.56,0.75,0.53,,84.73,86.9,,,Visualizer
moment,29.617,8.16,6.81,0.79,0.65,,84.7,86.96,,,Visualizer
moment,29.789,8.25,7.1,0.79,0.66,,84.63,86.93,,,Visualizer
moment,30.019,8.18,7.22,0.78,0.65,,84.63,86.83,,,Visualizer
moment,30.282,8.04,7.24,0.84,0.66,,84.73,86.83,,,Visualizer
moment,30.507,8.17,7.61,0.82,0.72,,84.86,86.82,,,Visualizer
moment,30.778,8.04,7.73,0.89,0.86,,84.89,86.77,,,Visualizer
moment,31.006,8.12,8.03,0.82,0.87,,84.86,86.78,,,Visualizer
moment,31.27,7.99,8.14,0.88,0.86,,84.89,86.76,,,Visualizer
moment,31.547,7.97,8.48,0.93,0.83,,85.09,86.83,,,Visualizer
moment,31.77,8.0,8.62,0.93,0.85,,85.18,86.73,,,Visualizer
moment,32.039,7.94,8.88,0.96,0.81,,85.28,86.77,,,Visualizer
moment,32.267,7.98,9.1,0.97,0.92,,85.38,86.71,,,Visualizer
moment,32.533,7.93,9.27,0.99,0.84,,85.47,86.62,,,Visualizer
moment,32.758,7.91,9.4,0.98,0.76,,85.73,86.65,,,Visualizer
moment,33.033,7.88,9.81,1.03,0.9,,85.86,86.7,,,Visualizer
moment,33.249,7.89,10.1,1.02,0.96,,86.12,86.65,,,Visualizer
moment,33.522,7.84,10.17,1.05,0.95,,86.38,86.61,,,Visualizer
moment,33.813,7.81,10.64,1.08,1.19,,86.48,86.66,,,Visualizer
moment,34.016,7.8,10.74,1.11,0.89,,86.74,86.63,,,Visualizer
moment,34.288,7.82,11.03,1.12,1.08,,87.0,86.65,,,Visualizer
moment,34.517,7.77,11.44,1.16,1.13,,87.23,86.64,,,Visualizer
moment,34.784,7.74,11.57,1.17,1.12,,87.39,86.63,,,Visualizer
moment,35.005,7.71,11.83,1.19,1.04,,87.72,86.63,,,Visualizer
moment,35.284,7.68,12.09,1.2,1.12,,87.89,86.61,,,Visualizer
moment,35.499,7.67,12.43,1.26,1.14,,87.98,86.57,,,Visualizer
moment,35.768,7.68,12.64,1.27,1.13,,88.31,86.56,,,Visualizer
moment,36.051,7.68,13.07,1.27,1.19,,88.38,86.57,,,Visualizer
moment,36.265,7.61,13.31,1.28,1.17,,88.71,86.64,,,Visualizer
moment,36.534,7.6,13.76,1.3,1.27,,88.97,86.67,,,Visualizer
moment,36.759,7.59,13.98,1.3,1.28,,89.04,86.67,,,Visualizer
moment,37.029,7.55,14.12,1.33,1.1,,89.27,86.73,,,Visualizer
moment,37.3,7.57,14.62,1.33,1.25,,89.43,86.72,,,Visualizer
moment,37.573,7.52,14.99,1.37,1.18,,89.7,86.68,,,Visualizer
moment,37.748,7.51,15.15,1.39,1.12,,89.89,86.72,,,Visualizer
moment,38.027,7.48,15.57,1.39,1.39,,89.93,86.75,,,Visualizer
moment,38.289,7.47,15.81,1.38,1.14,,90.16,86.76,,,Visualizer
moment,38.561,7.45,16.24,1.4,1.27,,90.32,86.8,,,Visualizer
moment,38.797,7.43,16.57,1.43,1.36,,90.46,86.87,,,Visualizer
moment,39.009,7.44,16.89,1.39,1.26,,90.62,86.88,,,Visualizer
moment,39.279,7.4,17.14,1.4,1.29,,90.69,86.94,,,Visualizer
moment,39.549,7.36,17.4,1.38,1.25,,90.89,86.94,,,Visualizer
moment,39.821,7.32,17.77,1.39,1.29,,91.02,86.95,,,Visualizer
moment,39.999,7.34,18.13,1.43,1.19,,91.06,87.0,,,Visualizer
moment,40.269,7.35,18.28,1.42,1.23,,91.22,87.01,,,Visualizer
moment,40.493,7.3,18.75,1.43,1.29,,91.26,87.05,,,Visualizer
moment,40.764,7.28,18.94,1.43,1.25,,91.26,87.0,,,Visualizer
moment,41.124,7.26,19.4,1.4,1.37,,91.39,87.02,,,Visualizer
moment,41.262,7.22,19.78,1.41,1.29,,91.36,87.06,,,Visualizer
moment,41.529,7.22,20.01,1.4,1.21,,91.49,87.14,,,Visualizer
moment,41.754,7.22,20.26,1.4,1.26,,91.46,87.25,,,Visualizer
moment,42.024,7.22,20.4,1.38,1.13,,91.39,87.21,,,Visualizer
moment,42.248,7.14,20.77,1.39,1.2,,91.43,87.2,,,Visualizer
moment,42.518,7.14,21.19,1.4,1.34,,91.56,87.22,,,Visualizer
moment,42.743,7.15,21.34,1.38,1.15,,91.59,87.27,,,Visualizer
moment,43.014,7.1,21.66,1.35,1.22,,91.62,87.33,,,Visualizer
moment,43.285,7.08,21.94,1.35,1.12,,91.43,87.3,,,Visualizer
moment,43.509,7.07,22.45,1.37,1.21,,91.52,87.32,,,Visualizer
moment,43.781,7.05,22.63,1.35,1.24,,91.56,87.4,,,Visualizer
moment,44.005,7.03,22.98,1.3,1.26,,91.32,87.38,,,Visualizer
moment,44.274,6.98,23.29,1.29,1.29,,91.46,87.43,,,Visualizer
moment,44.498,6.98,23.56,1.29,1.2,,91.39,87.47,,,Visualizer
moment,44.772,7.01,23.76,1.26,1.17,,91.26,87.51,,,Visualizer
moment,44.993,6.92,24.11,1.28,1.08,,91.26,87.48,,,Visualizer
moment,45.264,6.95,24.37,1.24,1.18,,91.16,87.52,,,Visualizer
moment,45.534,6.9,24.71,1.24,1.1,,91.02,87.48,,,Visualizer
moment,45.759,6.9,24.96,1.23,1.15,,91.06,87.53,,,Visualizer
moment,46.028,6.84,25.13,1.25,1.08,,91.06,87.5,,,Visualizer
moment,46.253,6.86,25.5,1.22,1.08,,90.96,87.53,,,Visualizer
moment,46.527,6.79,25.75,1.23,1.29,,90.82,87.6,,,Visualizer
moment,46.75,6.83,25.97,1.18,0.97,,90.86,87.61,,,Visualizer
moment,47.019,6.75,26.24,1.16,1.06,,90.66,87.58,,,Visualizer
moment,47.243,6.74,26.63,1.16,1.08,,90.59,87.6,,,Visualizer
moment,47.514,6.73,26.78,1.16,0.99,,90.56,87.55,,,Visualizer
moment,47.784,6.72,26.98,1.15,1.13,,90.43,87.54,,,Visualizer
moment,48.008,6.71,27.31,1.11,1.03,,90.32,87.56,,,Visualizer
moment,48.279,6.65,27.52,1.1,0.95,,90.29,87.59,,,Visualizer
moment,48.504,6.66,27.8,1.1,0.98,,90.23,87.57,,,Visualizer
moment,48.826,6.62,28.02,1.08,1.0,,90.23,87.6,,,Visualizer
moment,48.998,6.61,28.32,1.07,0.97,,90.16,87.58,,,Visualizer
moment,49.268,6.61,28.33,1.05,0.96,,89.99,87.59,,,Visualizer
moment,49.494,6.58,28.71,1.06,0.95,,89.93,87.58,,,Visualizer
moment,49.763,6.54,28.82,1.04,0.97,,89.89,87.62,,,Visualizer
moment,50.078,6.52,29.21,1.01,0.97,,89.66,87.58,,,Visualizer
moment,50.258,6.48,29.33,1.04,0.8,,89.56,87.49,,,Visualizer
moment,50.528,6.51,29.59,1.02,0.96,,89.63,87.52,,,Visualizer
moment,50.753,6.48,29.83,0.96,0.97,,89.6,87.56,,,Visualizer
moment,51.023,6.38,30.05,0.99,0.92,,89.5,87.59,,,Visualizer
moment,51.339,6.41,30.2,0.98,0.85,,89.36,87.59,,,Visualizer
moment,51.518,6.41,30.62,0.97,0.9,,89.27,87.51,,,Visualizer
moment,51.743,6.39,30.71,0.98,0.91,,89.33,87.55,,,Visualizer
moment,52.014,6.39,30.97,0.94,0.88,,89.17,87.52,,,Visualizer
moment,52.284,6.3,31.11,0.94,0.87,,89.13,87.51,,,Visualizer
moment,52.508,6.31,31.42,0.91,0.86,,89.0,87.48,,,Visualizer
moment,52.779,6.28,31.58,0.9,0.83,,89.04,87.47,,,Visualizer
moment,53.012,6.26,31.71,0.94,0.89,,88.97,87.47,,,Visualizer
moment,53.274,6.32,31.99,0.88,0.84,,88.8,87.38,,,Visualizer
moment,53.503,6.18,32.13,0.85,0.87,,88.94,87.41,,,Visualizer
