information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.199,0.02,0.0,0.0,0.0,,91.52,90.43,,,Visualizer
moment,9.406,0.02,0.0,0.0,0.0,,91.55,90.39,,,Visualizer
moment,9.604,0.02,0.0,0.0,0.0,,91.46,90.38,,,Visualizer
moment,9.858,0.02,-0.1,0.0,-0.1,,91.42,90.43,,,Visualizer
moment,10.101,0.02,0.0,0.0,0.0,,91.42,90.4,,,Visualizer
moment,10.249,0.02,0.0,0.0,0.0,,91.36,90.37,,,Visualizer
moment,10.459,0.02,0.0,0.0,0.0,,91.46,90.34,,,Visualizer
moment,10.653,0.02,0.0,0.0,0.0,,91.39,90.43,,,Visualizer
moment,10.848,0.02,0.0,0.0,0.1,,91.32,90.41,,,Visualizer
moment,11.099,0.02,0.0,0.0,0.0,,91.36,90.25,,,Visualizer
moment,11.3,0.02,0.0,0.0,0.0,,91.36,90.28,,,Visualizer
moment,11.498,0.02,0.0,0.0,0.0,,91.36,90.32,,,Visualizer
moment,11.704,0.02,0.0,0.0,0.0,,91.32,90.31,,,Visualizer
moment,11.953,0.02,0.0,0.0,0.0,,91.39,90.3,,,Visualizer
moment,12.104,0.02,0.0,0.0,0.0,,91.29,90.28,,,Visualizer
moment,12.355,0.02,0.0,0.0,0.0,,91.39,90.3,,,Visualizer
moment,12.554,0.02,0.0,0.0,0.0,,91.32,90.3,,,Visualizer
moment,12.749,0.02,0.0,0.0,0.0,,91.32,90.26,,,Visualizer
moment,12.948,0.02,0.0,0.0,0.0,,91.19,90.3,,,Visualizer
moment,13.151,0.02,0.0,0.0,0.0,,91.25,90.3,,,Visualizer
moment,13.351,0.02,0.0,0.0,0.0,,91.25,90.25,,,Visualizer
moment,13.602,0.02,0.0,0.0,0.0,,91.22,90.13,,,Visualizer
moment,13.853,0.02,0.0,0.0,0.0,,91.25,90.24,,,Visualizer
moment,13.999,0.02,0.0,0.0,0.0,,91.22,90.23,,,Visualizer
moment,14.203,0.02,0.0,0.0,0.0,,91.16,90.27,,,Visualizer
moment,14.403,0.02,0.0,0.0,0.0,,91.02,90.28,,,Visualizer
moment,14.598,0.02,0.0,0.0,0.0,,91.16,90.22,,,Visualizer
moment,14.86,0.02,0.0,0.0,0.0,,91.02,90.24,,,Visualizer
moment,15.048,0.02,0.0,0.0,0.0,,91.09,90.21,,,Visualizer
moment,15.25,0.02,0.0,0.0,0.0,,91.16,90.18,,,Visualizer
moment,15.462,0.02,0.0,0.0,0.0,,91.05,90.18,,,Visualizer
moment,15.659,0.02,0.0,0.09,0.0,,91.05,88.7,,,Visualizer
moment,15.849,0.02,0.0,1.05,0.0,,91.05,88.99,,,Visualizer
moment,16.106,0.02,0.0,2.03,0.0,,90.62,89.01,,,Visualizer
moment,16.299,0.02,0.0,2.8,0.0,,90.0,89.08,,,Visualizer
moment,16.515,0.02,0.0,3.39,0.0,,89.6,89.1,,,Visualizer
moment,16.698,0.02,0.0,3.86,0.0,,89.11,89.21,,,Visualizer
moment,16.902,0.02,0.0,4.37,0.0,,88.12,89.21,,,Visualizer
moment,17.156,0.02,0.0,4.87,0.0,,86.71,89.32,,,Visualizer
moment,17.35,0.02,0.0,5.29,0.0,,84.96,89.41,,,Visualizer
moment,17.551,0.02,0.0,5.56,0.0,,83.19,89.35,,,Visualizer
moment,17.749,0.02,0.0,5.85,0.0,,81.84,89.32,,,Visualizer
moment,17.951,0.02,0.0,6.07,0.0,,81.11,89.34,,,Visualizer
moment,18.148,0.02,0.0,6.17,0.0,,81.04,89.33,,,Visualizer
moment,18.348,0.02,0.0,6.27,0.0,,81.01,89.25,,,Visualizer
moment,18.602,0.02,0.0,6.38,0.0,,80.37,89.26,,,Visualizer
moment,18.8,0.03,0.0,6.4,0.0,,80.02,89.17,,,Visualizer
moment,19.002,0.16,0.0,6.42,0.0,,80.69,89.12,,,Visualizer
moment,19.199,0.48,0.0,6.45,0.0,,82.23,88.89,,,Visualizer
moment,19.406,0.79,0.0,6.37,0.0,,83.74,88.56,,,Visualizer
moment,19.599,1.0,0.0,6.28,0.0,,85.42,88.29,,,Visualizer
moment,19.852,1.19,0.0,6.17,0.0,,86.78,88.1,,,Visualizer
moment,20.051,1.38,0.0,5.99,0.0,,87.99,87.89,,,Visualizer
moment,20.249,1.64,0.0,5.82,0.0,,89.2,87.94,,,Visualizer
moment,20.466,1.87,0.0,5.66,0.0,,89.96,88.07,,,Visualizer
moment,20.652,2.15,0.0,5.46,0.0,,90.66,88.11,,,Visualizer
moment,20.85,2.52,0.0,5.29,0.0,,91.09,88.26,,,Visualizer
moment,21.099,3.05,0.0,5.11,0.0,,91.42,88.39,,,Visualizer
moment,21.299,3.73,0.0,4.89,0.0,,91.42,88.45,,,Visualizer
moment,21.501,4.59,0.0,4.6,0.0,,91.42,88.52,,,Visualizer
moment,21.724,5.48,0.0,4.33,0.0,,91.42,88.59,,,Visualizer
moment,21.899,6.57,0.0,4.01,0.0,,91.19,88.76,,,Visualizer
moment,22.102,7.67,0.0,3.7,0.0,,91.16,88.77,,,Visualizer
moment,22.356,8.6,0.0,3.35,0.0,,90.82,88.84,,,Visualizer
moment,22.549,9.36,0.0,3.05,0.0,,90.69,88.96,,,Visualizer
moment,22.802,9.98,0.0,2.73,0.0,,90.39,88.97,,,Visualizer
moment,22.95,10.5,0.0,2.4,0.0,,90.29,88.98,,,Visualizer
moment,23.151,10.84,0.0,2.1,0.0,,90.06,88.99,,,Visualizer
moment,23.348,11.08,0.0,1.79,0.0,,90.03,89.02,,,Visualizer
moment,23.599,11.25,0.0,1.51,0.0,,89.76,89.03,,,Visualizer
moment,23.809,11.36,0.0,1.25,0.0,,89.57,89.04,,,Visualizer
moment,23.999,11.44,0.0,0.99,0.0,,89.63,89.05,,,Visualizer
moment,24.201,11.44,0.0,0.78,0.0,,89.5,89.01,,,Visualizer
moment,24.405,11.41,0.0,0.6,0.0,,89.43,88.98,,,Visualizer
moment,24.598,11.41,0.0,0.47,0.0,,89.37,89.05,,,Visualizer
moment,24.854,11.4,0.0,0.36,0.0,,89.37,89.01,,,Visualizer
moment,25.05,11.39,0.0,0.28,0.0,,89.37,88.95,,,Visualizer
moment,25.249,11.38,0.0,0.22,0.0,,89.34,89.0,,,Visualizer
moment,25.458,11.37,0.0,0.17,0.0,,89.3,88.91,,,Visualizer
moment,25.649,11.36,0.0,0.13,0.0,,89.34,88.9,,,Visualizer
moment,25.851,11.35,0.0,0.1,0.0,,89.3,88.91,,,Visualizer
moment,26.056,11.35,0.0,0.08,0.0,,89.4,88.88,,,Visualizer
moment,26.307,11.35,0.0,0.06,0.0,,89.34,88.95,,,Visualizer
moment,26.499,11.35,0.0,0.05,0.0,,89.3,88.86,,,Visualizer
moment,26.704,11.34,0.0,0.04,0.0,,89.3,88.88,,,Visualizer
moment,26.906,11.33,0.0,0.03,0.0,,89.3,88.94,,,Visualizer
moment,27.098,11.33,0.0,0.02,0.0,,89.4,88.8,,,Visualizer
moment,27.299,11.33,0.0,0.02,0.0,,89.37,88.8,,,Visualizer
moment,27.551,11.32,0.0,0.01,0.0,,89.3,88.78,,,Visualizer
moment,27.748,11.32,0.0,0.01,0.0,,89.37,88.9,,,Visualizer
moment,27.949,11.31,0.0,0.01,0.0,,89.27,88.81,,,Visualizer
moment,28.153,11.3,0.0,0.01,0.0,,89.37,88.76,,,Visualizer
moment,28.351,11.3,0.0,0.01,0.0,,89.4,88.7,,,Visualizer
moment,28.554,11.29,0.0,0.0,0.0,,89.43,88.73,,,Visualizer
moment,28.799,11.29,0.0,0.0,0.0,,89.27,88.7,,,Visualizer
moment,29.013,11.27,0.0,0.0,0.0,,89.37,88.75,,,Visualizer
moment,29.199,11.27,0.0,0.0,0.0,,89.37,88.68,,,Visualizer
moment,29.399,11.27,0.0,0.0,0.0,,89.27,88.69,,,Visualizer
moment,29.603,11.26,0.0,0.0,0.0,,89.3,88.7,,,Visualizer
moment,29.8,11.27,0.0,0.0,0.0,,89.37,88.62,,,Visualizer
moment,30.063,11.26,0.0,0.0,0.0,,89.2,88.6,,,Visualizer
moment,30.257,11.25,0.0,0.0,0.0,,89.2,88.63,,,Visualizer
moment,30.449,11.24,0.0,0.0,0.0,,89.27,88.6,,,Visualizer
moment,30.648,11.24,0.0,0.0,0.0,,89.34,88.58,,,Visualizer
moment,30.852,11.23,0.0,0.0,0.0,,89.34,88.59,,,Visualizer
moment,31.052,10.52,0.0,0.0,0.0,,89.4,88.62,,,Visualizer
moment,31.307,1.77,0.0,0.0,0.0,,89.34,88.69,,,Visualizer
moment,31.499,0.92,0.0,0.0,0.0,,89.3,88.7,,,Visualizer
moment,31.756,0.34,0.0,0.0,0.0,,89.3,88.76,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,89.3,88.74,,,Visualizer
moment,32.099,0.01,0.0,0.0,0.0,,89.17,88.72,,,Visualizer
moment,32.306,0.05,0.0,0.0,0.0,,89.3,88.67,,,Visualizer
moment,32.553,0.02,0.0,0.0,0.0,,89.23,88.69,,,Visualizer
moment,32.755,0.02,0.0,0.0,0.0,,89.27,88.73,,,Visualizer
moment,32.949,0.03,0.0,0.0,0.0,,89.11,88.67,,,Visualizer
moment,33.15,0.02,0.0,0.0,0.0,,89.14,88.69,,,Visualizer
moment,33.351,0.02,0.0,0.0,0.0,,89.2,88.61,,,Visualizer
moment,33.549,0.02,0.0,0.0,0.0,,89.14,88.54,,,Visualizer
moment,33.803,0.02,0.0,0.0,0.0,,89.07,88.58,,,Visualizer
moment,34.008,0.02,0.0,0.0,0.0,,89.11,88.62,,,Visualizer
moment,34.198,0.02,0.0,0.0,0.0,,89.04,88.62,,,Visualizer
moment,34.403,0.02,0.0,0.0,0.0,,89.17,88.64,,,Visualizer
moment,34.599,0.02,0.0,0.0,0.0,,89.11,88.58,,,Visualizer
moment,34.798,0.02,0.0,0.0,0.0,,89.17,88.65,,,Visualizer
moment,35.058,0.02,0.0,0.0,0.0,,89.11,88.63,,,Visualizer
moment,35.249,0.02,0.0,0.0,0.0,,89.04,88.51,,,Visualizer
moment,35.456,0.02,0.0,0.0,0.0,,89.11,88.5,,,Visualizer
moment,35.649,0.02,0.0,0.0,0.0,,89.04,88.56,,,Visualizer
moment,35.848,0.02,0.0,0.0,0.0,,89.0,88.53,,,Visualizer
moment,36.048,0.02,0.0,0.0,0.0,,89.04,88.52,,,Visualizer
moment,36.301,0.02,0.0,0.0,0.0,,88.91,88.48,,,Visualizer
moment,36.498,0.02,0.0,0.0,0.0,,89.07,88.44,,,Visualizer
moment,36.698,0.02,0.0,0.0,0.0,,89.07,88.4,,,Visualizer
moment,36.905,0.02,0.0,0.0,0.0,,89.04,88.4,,,Visualizer
moment,37.148,0.02,0.0,0.0,0.0,,88.94,88.47,,,Visualizer
moment,37.298,0.02,0.0,0.0,0.0,,88.91,88.44,,,Visualizer
moment,37.549,0.02,0.0,0.0,0.0,,88.97,88.34,,,Visualizer
moment,37.755,0.03,0.0,0.0,0.0,,88.91,88.24,,,Visualizer
moment,37.95,0.03,0.0,0.0,0.0,,88.91,88.36,,,Visualizer
moment,38.152,0.02,0.0,0.0,0.0,,88.97,88.37,,,Visualizer
moment,38.353,0.02,0.0,0.0,0.0,,88.94,88.38,,,Visualizer
moment,38.548,0.03,0.0,0.0,0.0,,88.94,88.3,,,Visualizer
moment,38.804,0.02,0.0,0.0,0.0,,88.88,88.28,,,Visualizer
moment,38.999,0.02,0.0,0.0,0.0,,88.97,88.28,,,Visualizer
moment,39.207,0.03,0.0,0.0,0.0,,88.84,88.24,,,Visualizer
moment,39.451,0.02,0.0,0.0,0.0,,88.88,88.27,,,Visualizer
moment,39.603,0.02,0.0,0.0,0.0,,88.77,88.21,,,Visualizer
moment,39.798,0.02,0.0,0.0,0.0,,88.88,88.17,,,Visualizer
moment,40.049,0.02,0.0,0.0,0.0,,88.81,88.2,,,Visualizer
moment,40.25,0.02,0.0,0.0,0.0,,88.77,88.19,,,Visualizer
moment,40.448,0.02,0.0,0.0,0.0,,88.74,88.22,,,Visualizer
moment,40.651,0.02,0.0,0.0,0.0,,88.88,88.1,,,Visualizer
moment,40.849,0.03,0.0,0.0,0.0,,88.77,88.1,,,Visualizer
moment,41.049,0.02,0.0,0.0,0.0,,88.68,88.04,,,Visualizer
moment,41.299,0.02,0.0,0.0,0.0,,88.77,88.14,,,Visualizer
moment,41.498,0.02,0.0,0.0,0.0,,88.68,88.09,,,Visualizer
moment,41.707,0.02,0.0,0.0,0.0,,88.68,88.06,,,Visualizer
moment,41.898,0.02,0.0,0.0,0.0,,88.77,88.01,,,Visualizer
moment,42.101,0.02,0.0,0.0,0.0,,88.64,88.0,,,Visualizer
moment,42.298,0.02,0.0,0.0,0.0,,88.68,88.04,,,Visualizer
moment,42.551,0.02,0.0,0.0,0.0,,88.68,87.99,,,Visualizer
moment,42.75,0.02,0.0,0.0,0.0,,88.64,87.93,,,Visualizer
moment,42.95,0.02,0.0,0.0,0.0,,88.71,87.96,,,Visualizer
moment,43.156,0.02,0.0,0.0,0.0,,88.58,87.91,,,Visualizer
moment,43.348,0.03,0.0,0.0,0.0,,88.71,87.89,,,Visualizer
moment,43.552,0.02,0.0,0.0,0.0,,88.64,87.9,,,Visualizer
moment,43.798,0.02,0.0,0.0,0.0,,88.58,87.9,,,Visualizer
moment,43.998,0.02,0.0,0.0,0.0,,88.58,87.84,,,Visualizer
moment,44.205,0.02,0.0,0.0,0.0,,88.48,87.87,,,Visualizer
moment,44.398,0.02,0.0,0.0,0.0,,88.55,87.87,,,Visualizer
moment,44.608,0.02,0.0,0.0,0.0,,88.48,87.8,,,Visualizer
moment,44.798,0.02,0.0,0.0,0.0,,88.55,87.78,,,Visualizer
moment,45.054,0.02,0.0,0.0,0.0,,88.48,87.82,,,Visualizer
moment,45.254,0.02,0.0,0.0,0.0,,88.55,87.69,,,Visualizer
moment,45.449,0.02,0.0,0.0,0.0,,88.38,87.7,,,Visualizer
moment,45.668,0.02,0.0,0.0,0.0,,88.38,87.7,,,Visualizer
moment,45.849,0.02,0.0,0.0,0.0,,88.35,87.72,,,Visualizer
moment,46.059,0.02,0.0,0.0,0.0,,88.51,87.77,,,Visualizer
moment,46.305,0.02,0.0,0.0,0.0,,88.45,86.65,,,Visualizer
moment,46.5,0.02,0.0,0.55,0.0,,88.45,86.78,,,Visualizer
moment,46.7,0.02,0.0,1.58,0.0,,88.32,86.84,,,Visualizer
moment,46.904,0.02,0.0,2.45,0.0,,87.82,86.81,,,Visualizer
moment,47.098,0.02,0.0,3.15,0.0,,87.56,86.81,,,Visualizer
moment,47.298,0.03,0.0,3.74,0.0,,87.73,86.87,,,Visualizer
moment,47.554,0.06,0.0,4.31,0.0,,87.2,86.82,,,Visualizer
moment,47.75,0.03,0.0,4.86,0.0,,85.9,86.88,,,Visualizer
moment,47.965,0.04,0.0,5.22,0.0,,84.74,86.91,,,Visualizer
moment,48.15,0.14,0.0,5.51,0.0,,84.67,86.86,,,Visualizer
moment,48.403,0.35,0.0,5.65,0.0,,85.03,86.56,,,Visualizer
moment,48.55,0.59,0.0,5.71,0.0,,85.77,86.21,,,Visualizer
moment,48.799,0.79,0.0,5.71,0.0,,86.32,85.87,,,Visualizer
moment,49.011,1.04,0.0,5.68,0.0,,86.84,85.79,,,Visualizer
moment,49.2,1.34,0.0,5.59,0.0,,87.3,85.64,,,Visualizer
moment,49.399,1.78,0.0,5.47,0.0,,87.7,85.67,,,Visualizer
moment,49.599,2.4,0.0,5.3,0.0,,87.92,85.82,,,Visualizer
moment,49.799,3.31,0.0,5.1,0.0,,88.12,85.89,,,Visualizer
moment,50.049,4.58,0.0,4.82,0.0,,88.22,85.97,,,Visualizer
moment,50.253,6.03,0.0,4.47,0.0,,88.18,86.1,,,Visualizer
moment,50.451,7.27,0.0,4.12,0.0,,88.18,86.2,,,Visualizer
moment,50.649,8.5,0.0,3.72,0.0,,88.15,86.26,,,Visualizer
moment,50.848,9.51,0.0,3.33,0.0,,88.02,86.32,,,Visualizer
moment,51.051,10.31,0.0,2.94,0.0,,87.96,86.36,,,Visualizer
moment,51.301,10.91,0.0,2.53,0.0,,87.92,86.41,,,Visualizer
moment,51.499,11.26,0.0,2.13,0.0,,87.86,86.47,,,Visualizer
moment,51.701,11.45,0.0,1.75,0.0,,87.76,86.48,,,Visualizer
moment,51.904,11.58,0.0,1.38,0.0,,87.66,86.47,,,Visualizer
moment,52.1,11.59,0.0,1.08,0.0,,87.7,86.52,,,Visualizer
moment,52.298,11.56,0.0,0.84,0.0,,87.5,86.51,,,Visualizer
moment,52.551,11.55,0.0,0.65,0.0,,87.59,86.57,,,Visualizer
moment,52.748,11.54,0.0,0.51,0.0,,87.53,86.6,,,Visualizer
moment,52.955,11.53,0.0,0.39,0.0,,87.59,86.56,,,Visualizer
moment,53.15,11.52,0.0,0.31,0.0,,87.53,86.52,,,Visualizer
moment,53.349,11.52,0.1,0.24,0.1,,87.34,86.57,,,Visualizer
moment,53.552,11.51,0.0,0.19,0.0,,87.43,86.58,,,Visualizer
moment,53.798,11.51,0.0,0.14,0.0,,87.46,86.55,,,Visualizer
moment,53.998,11.51,0.0,0.11,0.0,,87.46,86.5,,,Visualizer
moment,54.202,11.5,0.0,0.09,0.0,,87.46,86.49,,,Visualizer
moment,54.402,11.51,0.0,0.07,-0.1,,87.37,86.48,,,Visualizer
moment,54.599,11.51,0.0,0.05,0.0,,87.43,86.47,,,Visualizer
moment,54.798,11.51,0.0,0.04,0.0,,87.4,86.53,,,Visualizer
moment,55.05,11.5,0.0,0.03,0.0,,87.46,86.52,,,Visualizer
moment,55.3,11.5,0.0,0.02,0.0,,87.5,86.44,,,Visualizer
moment,55.459,11.5,0.0,0.02,0.0,,87.37,86.48,,,Visualizer
moment,55.648,11.5,0.0,0.02,0.0,,87.4,86.46,,,Visualizer
moment,55.854,11.5,0.0,0.01,0.0,,87.37,86.4,,,Visualizer
moment,56.048,11.5,0.0,0.01,0.0,,87.34,86.39,,,Visualizer
moment,56.3,11.5,0.0,0.01,0.0,,87.37,86.45,,,Visualizer
moment,56.503,11.5,0.0,0.01,0.0,,87.37,86.43,,,Visualizer
moment,56.699,11.48,0.0,0.0,0.0,,87.34,86.42,,,Visualizer
moment,56.9,11.49,0.0,0.0,0.0,,87.34,86.36,,,Visualizer
moment,57.107,11.49,0.0,0.0,0.0,,87.43,86.38,,,Visualizer
moment,57.351,11.48,0.0,0.0,0.0,,87.34,86.37,,,Visualizer
moment,57.548,11.49,0.0,0.0,0.0,,87.34,86.31,,,Visualizer
moment,57.749,11.49,0.0,0.0,0.0,,87.3,86.33,,,Visualizer
moment,57.95,11.49,0.0,0.0,0.0,,87.17,86.37,,,Visualizer
moment,58.152,11.49,0.0,0.0,0.0,,87.3,86.33,,,Visualizer
moment,58.348,11.48,0.0,0.0,0.0,,87.4,86.35,,,Visualizer
moment,58.556,11.49,0.0,0.0,0.0,,87.24,86.29,,,Visualizer
moment,58.801,11.49,0.0,0.0,0.0,,87.34,86.28,,,Visualizer
moment,58.998,11.48,0.0,0.0,0.0,,87.24,86.31,,,Visualizer
moment,59.198,11.48,0.0,0.0,0.0,,87.24,86.25,,,Visualizer
moment,59.403,11.48,0.0,0.0,0.0,,87.34,86.28,,,Visualizer
moment,59.599,11.48,0.0,0.0,0.0,,87.3,86.32,,,Visualizer
moment,59.799,11.49,0.0,0.0,0.0,,87.17,86.26,,,Visualizer
moment,60.05,11.49,0.0,0.0,0.0,,87.14,86.24,,,Visualizer
moment,60.255,11.49,0.0,0.0,0.0,,87.17,86.25,,,Visualizer
moment,60.449,11.49,0.0,0.0,0.0,,87.2,86.23,,,Visualizer
moment,60.651,11.49,0.0,0.0,0.0,,87.27,86.2,,,Visualizer
moment,60.848,11.48,0.0,0.0,0.0,,87.11,86.21,,,Visualizer
moment,61.05,11.48,0.0,0.0,0.0,,87.14,86.18,,,Visualizer
moment,61.3,11.48,0.0,0.0,0.0,,87.17,86.22,,,Visualizer
moment,61.505,11.48,0.0,0.0,0.0,,87.14,86.17,,,Visualizer
moment,61.699,11.48,0.0,0.0,0.0,,87.11,86.13,,,Visualizer
moment,61.912,11.49,0.0,0.0,0.0,,87.11,86.18,,,Visualizer
moment,62.104,11.48,0.0,0.0,0.0,,87.14,86.11,,,Visualizer
moment,62.307,10.38,0.0,0.0,0.0,,87.07,86.13,,,Visualizer
moment,62.55,1.17,0.0,0.0,0.0,,87.07,86.23,,,Visualizer
moment,62.749,0.81,0.0,0.0,0.0,,87.04,86.15,,,Visualizer
moment,62.949,0.36,0.0,0.0,0.0,,87.07,86.22,,,Visualizer
moment,63.15,0.03,0.0,0.0,0.0,,87.01,86.21,,,Visualizer
moment,63.349,0.0,0.0,0.0,0.0,,86.94,86.19,,,Visualizer
moment,63.548,0.04,0.0,0.0,0.0,,86.91,86.3,,,Visualizer
moment,63.804,0.02,0.0,0.0,0.0,,86.98,86.35,,,Visualizer
moment,63.999,0.03,0.0,0.0,0.0,,86.98,86.29,,,Visualizer
moment,64.213,0.03,0.0,0.0,0.0,,86.91,86.28,,,Visualizer
moment,64.405,0.02,0.0,0.0,0.0,,86.88,86.28,,,Visualizer
moment,64.599,0.03,0.0,0.0,0.0,,86.84,86.33,,,Visualizer
moment,64.802,0.02,0.0,0.0,0.0,,86.84,86.35,,,Visualizer
moment,65.05,0.03,0.0,0.0,0.0,,86.78,86.33,,,Visualizer
moment,65.259,0.03,0.0,0.0,0.0,,86.88,86.33,,,Visualizer
moment,65.45,0.03,0.0,0.0,0.0,,86.78,86.3,,,Visualizer
moment,65.649,0.03,0.0,0.0,0.0,,86.84,86.28,,,Visualizer
moment,65.848,0.03,0.0,0.0,0.0,,86.75,86.24,,,Visualizer
moment,66.059,0.03,0.0,0.0,0.0,,86.91,86.18,,,Visualizer
moment,66.305,0.02,0.0,0.0,0.0,,86.84,86.18,,,Visualizer
moment,66.499,0.02,0.0,0.0,0.0,,86.81,86.21,,,Visualizer
moment,66.72,0.02,0.0,0.0,0.0,,86.71,86.22,,,Visualizer
moment,66.898,0.02,0.0,0.0,0.0,,86.78,86.22,,,Visualizer
moment,67.113,0.02,0.0,0.0,0.0,,86.78,86.21,,,Visualizer
moment,67.306,0.02,0.0,0.0,0.0,,86.68,86.17,,,Visualizer
moment,67.604,0.03,0.0,0.0,0.0,,86.68,86.21,,,Visualizer
moment,67.749,0.03,0.0,0.0,0.0,,86.71,86.17,,,Visualizer
moment,67.962,0.02,0.0,0.0,0.0,,86.78,86.08,,,Visualizer
moment,68.207,0.02,0.0,0.0,0.0,,86.75,86.13,,,Visualizer
moment,68.349,0.03,0.0,0.0,0.0,,86.68,86.2,,,Visualizer
moment,68.548,0.02,0.0,0.0,0.0,,86.65,86.18,,,Visualizer
moment,68.801,0.02,0.0,0.0,0.0,,86.75,86.17,,,Visualizer
moment,68.998,0.02,0.0,0.0,0.0,,86.52,86.13,,,Visualizer
moment,69.199,0.02,0.0,0.0,0.0,,86.71,86.14,,,Visualizer
moment,69.398,0.02,0.0,0.0,0.0,,86.65,86.07,,,Visualizer
moment,69.599,0.02,0.0,0.0,0.0,,86.55,86.08,,,Visualizer
moment,69.803,0.02,0.0,0.0,0.0,,86.62,86.03,,,Visualizer
