information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.145,1.15,0.43,1.42,0.21,,94.5,91.3,,,Visualizer
moment,8.368,1.19,0.4,1.4,0.06,,94.36,91.26,,,Visualizer
moment,8.549,1.17,0.62,1.29,0.31,,93.99,91.34,,,Visualizer
moment,8.773,1.2,0.59,1.07,0.29,,93.75,91.34,,,Visualizer
moment,8.999,1.19,0.59,1.05,0.16,,93.54,91.39,,,Visualizer
moment,9.178,1.16,0.59,1.03,0.17,,93.27,91.35,,,Visualizer
moment,9.405,1.15,0.82,0.96,0.43,,92.93,91.37,,,Visualizer
moment,9.586,1.16,0.8,0.91,0.2,,92.59,91.39,,,Visualizer
moment,9.853,1.17,0.8,0.87,0.22,,92.46,91.41,,,Visualizer
moment,10.033,1.15,0.8,0.82,0.22,,92.32,91.34,,,Visualizer
moment,10.213,1.16,0.82,0.78,0.24,,92.05,91.34,,,Visualizer
moment,10.438,1.16,0.83,0.79,0.02,,91.92,91.36,,,Visualizer
moment,10.664,1.14,1.0,0.74,0.21,,91.72,91.31,,,Visualizer
moment,10.843,1.15,1.04,0.63,0.25,,91.42,91.23,,,Visualizer
moment,11.071,1.14,1.05,0.64,0.25,,91.32,91.23,,,Visualizer
moment,11.248,1.15,1.07,0.52,0.26,,91.18,91.24,,,Visualizer
moment,11.473,1.1,1.25,0.55,0.25,,90.92,91.16,,,Visualizer
moment,11.698,1.09,1.47,0.67,0.47,,90.78,91.13,,,Visualizer
moment,11.878,1.16,1.46,0.62,0.43,,90.52,91.11,,,Visualizer
moment,12.104,1.19,1.46,0.49,0.41,,90.35,91.09,,,Visualizer
moment,12.328,1.19,1.46,0.38,0.23,,90.15,91.1,,,Visualizer
moment,12.508,1.15,1.44,0.3,0.2,,90.02,91.05,,,Visualizer
moment,12.736,1.15,1.53,0.23,0.06,,89.79,91.08,,,Visualizer
moment,12.958,1.17,1.54,0.18,0.08,,89.55,91.1,,,Visualizer
moment,13.139,1.16,1.69,0.14,0.24,,89.22,91.0,,,Visualizer
moment,13.363,1.16,1.81,0.11,0.36,,88.96,90.97,,,Visualizer
moment,13.543,1.16,1.8,0.08,0.37,,88.62,90.88,,,Visualizer
moment,13.771,1.17,1.81,0.07,0.28,,88.53,90.89,,,Visualizer
moment,13.994,1.21,1.83,0.05,0.3,,88.3,90.86,,,Visualizer
moment,14.173,1.22,1.86,0.04,0.17,,88.1,90.82,,,Visualizer
moment,14.398,1.25,1.89,0.03,0.08,,87.93,90.88,,,Visualizer
moment,14.578,1.27,1.89,0.02,0.09,,87.87,90.85,,,Visualizer
moment,14.848,1.29,2.1,0.02,0.28,,87.61,90.84,,,Visualizer
moment,15.029,1.3,2.1,0.01,0.27,,87.64,90.8,,,Visualizer
moment,15.214,1.31,2.19,0.01,0.33,,87.67,90.71,,,Visualizer
moment,15.433,1.31,2.18,0.01,0.3,,87.64,90.72,,,Visualizer
moment,15.658,1.31,2.22,0.01,0.34,,87.67,90.68,,,Visualizer
moment,15.839,1.32,2.31,0.01,0.22,,87.64,90.67,,,Visualizer
moment,16.109,1.34,2.47,0.12,0.38,,87.71,90.72,,,Visualizer
moment,16.289,1.38,2.5,0.26,0.31,,87.77,90.7,,,Visualizer
moment,16.469,1.43,2.51,0.51,0.35,,87.9,90.57,,,Visualizer
moment,16.693,1.46,2.63,0.93,0.34,,87.97,90.53,,,Visualizer
moment,16.918,1.46,2.62,1.53,0.24,,88.0,90.55,,,Visualizer
moment,17.099,1.46,2.75,2.41,0.29,,88.27,90.55,,,Visualizer
moment,17.323,1.49,2.77,3.38,0.26,,88.3,90.52,,,Visualizer
moment,17.503,1.8,2.86,3.96,0.36,,88.66,90.44,,,Visualizer
moment,17.729,2.44,3.04,3.87,0.42,,89.09,90.52,,,Visualizer
moment,17.953,2.8,3.08,3.53,0.47,,89.42,90.46,,,Visualizer
moment,18.133,2.85,3.1,3.17,0.34,,89.82,90.44,,,Visualizer
moment,18.358,2.99,3.12,2.89,0.36,,90.15,90.42,,,Visualizer
moment,18.583,3.13,3.66,2.63,0.66,,90.55,90.29,,,Visualizer
moment,18.764,3.21,3.66,2.44,0.64,,90.88,90.35,,,Visualizer
moment,18.988,3.33,3.68,2.31,0.61,,91.42,90.32,,,Visualizer
moment,19.169,3.51,3.84,2.16,0.76,,91.72,90.29,,,Visualizer
moment,19.394,3.64,4.16,2.08,1.06,,92.16,90.28,,,Visualizer
moment,19.619,3.76,4.31,2.04,0.67,,92.73,90.29,,,Visualizer
moment,19.798,3.94,4.58,1.96,0.95,,93.1,90.29,,,Visualizer
moment,20.029,4.04,4.79,1.98,0.98,,93.61,90.21,,,Visualizer
moment,20.248,4.13,5.14,2.04,1.02,,93.99,90.27,,,Visualizer
moment,20.429,4.35,5.37,2.04,1.12,,94.43,90.34,,,Visualizer
moment,20.653,4.55,5.7,2.02,1.28,,94.74,90.4,,,Visualizer
moment,20.886,4.72,5.71,1.99,1.0,,94.98,90.39,,,Visualizer
moment,21.058,4.84,6.44,2.02,1.7,,95.08,90.37,,,Visualizer
moment,21.283,5.01,6.3,1.98,1.19,,95.29,90.44,,,Visualizer
moment,21.509,5.18,7.04,1.99,1.58,,95.29,90.48,,,Visualizer
moment,21.737,5.32,7.35,1.97,1.71,,95.25,90.54,,,Visualizer
moment,21.914,5.47,7.53,1.95,1.58,,95.08,90.59,,,Visualizer
moment,22.093,5.67,7.66,1.94,1.26,,95.02,90.66,,,Visualizer
moment,22.318,5.81,8.2,1.94,1.69,,95.15,90.71,,,Visualizer
moment,22.543,6.01,8.67,1.87,1.68,,94.98,90.77,,,Visualizer
moment,22.723,6.13,9.01,1.83,1.71,,95.05,90.84,,,Visualizer
moment,22.949,6.32,9.47,1.82,2.0,,95.29,90.87,,,Visualizer
moment,23.13,6.49,9.71,1.77,1.85,,95.15,90.99,,,Visualizer
moment,23.353,6.56,10.12,1.76,1.98,,95.36,90.97,,,Visualizer
moment,23.58,6.75,10.69,1.74,1.92,,95.46,91.06,,,Visualizer
moment,23.807,6.95,10.8,1.7,1.84,,95.36,91.11,,,Visualizer
moment,23.984,7.1,11.19,1.67,1.77,,95.5,91.11,,,Visualizer
moment,24.208,7.21,11.59,1.65,1.68,,95.67,91.2,,,Visualizer
moment,24.389,7.39,11.88,1.65,1.8,,95.67,91.35,,,Visualizer
moment,24.614,7.57,12.23,1.63,1.58,,95.74,91.25,,,Visualizer
moment,24.793,7.74,12.73,1.59,1.62,,95.64,91.25,,,Visualizer
moment,25.065,7.88,13.14,1.57,1.82,,95.6,91.35,,,Visualizer
moment,25.244,8.05,13.45,1.52,1.8,,95.64,91.35,,,Visualizer
moment,25.423,8.09,13.69,1.44,1.68,,95.5,91.35,,,Visualizer
moment,25.649,8.03,14.0,1.39,1.65,,95.39,91.38,,,Visualizer
moment,25.873,7.99,14.4,1.33,1.72,,95.32,91.45,,,Visualizer
moment,26.058,7.96,14.66,1.28,1.56,,95.29,91.43,,,Visualizer
moment,26.279,7.9,15.19,1.23,1.78,,95.12,91.51,,,Visualizer
moment,26.503,7.87,15.49,1.18,1.66,,94.98,91.55,,,Visualizer
moment,26.683,7.85,15.77,1.19,1.67,,94.81,91.53,,,Visualizer
moment,26.953,7.85,16.02,1.17,1.64,,94.88,91.53,,,Visualizer
moment,27.094,7.82,16.35,1.14,1.55,,94.77,91.59,,,Visualizer
moment,27.316,7.78,16.54,1.14,1.39,,94.71,91.59,,,Visualizer
moment,27.541,7.71,17.01,1.11,1.44,,94.6,91.58,,,Visualizer
moment,27.718,7.7,17.13,1.12,1.4,,94.6,91.63,,,Visualizer
moment,27.943,7.7,17.51,1.12,1.38,,94.4,91.62,,,Visualizer
moment,28.168,7.71,17.83,1.11,1.42,,94.4,91.57,,,Visualizer
moment,28.349,7.63,18.11,1.11,1.48,,94.29,91.57,,,Visualizer
moment,28.573,7.59,18.3,1.1,1.33,,94.26,91.6,,,Visualizer
moment,28.753,7.6,18.6,1.1,1.4,,94.12,91.53,,,Visualizer
moment,28.978,7.58,18.9,1.1,1.43,,94.02,91.5,,,Visualizer
moment,29.206,7.58,19.36,1.09,1.38,,93.95,91.49,,,Visualizer
moment,29.383,7.56,19.53,1.07,1.46,,94.05,91.58,,,Visualizer
moment,29.608,7.5,19.86,1.06,1.45,,93.82,91.55,,,Visualizer
moment,29.833,7.47,20.13,1.06,1.36,,93.95,91.52,,,Visualizer
moment,30.014,7.5,20.36,1.03,1.47,,93.75,91.53,,,Visualizer
moment,30.242,7.49,20.63,1.03,1.31,,93.61,91.48,,,Visualizer
moment,30.418,7.43,20.88,1.03,1.36,,93.58,91.5,,,Visualizer
moment,30.644,7.39,21.03,1.05,1.2,,93.54,91.45,,,Visualizer
moment,30.868,7.43,21.56,1.03,1.32,,93.48,91.4,,,Visualizer
moment,31.049,7.36,21.6,1.05,1.13,,93.34,91.44,,,Visualizer
moment,31.273,7.35,22.0,1.04,1.32,,93.27,91.46,,,Visualizer
moment,31.498,7.36,22.22,1.03,1.25,,93.27,91.5,,,Visualizer
moment,31.679,7.29,22.44,1.04,1.23,,93.24,91.37,,,Visualizer
moment,31.904,7.31,22.76,1.02,1.23,,93.17,91.32,,,Visualizer
moment,32.083,7.25,23.13,1.03,1.57,,93.07,91.38,,,Visualizer
moment,32.308,7.25,23.2,1.04,1.23,,93.0,91.33,,,Visualizer
moment,32.535,7.24,23.63,1.04,1.26,,92.97,91.27,,,Visualizer
moment,32.762,7.24,23.64,1.03,1.23,,93.07,91.27,,,Visualizer
moment,32.938,7.22,24.08,1.0,1.13,,92.93,91.24,,,Visualizer
moment,33.163,7.16,24.32,0.97,1.18,,92.9,91.24,,,Visualizer
moment,33.343,7.12,24.59,0.95,1.23,,92.87,91.22,,,Visualizer
moment,33.569,7.11,25.0,0.95,1.4,,92.77,91.18,,,Visualizer
moment,33.793,7.11,25.19,0.96,1.16,,92.7,91.16,,,Visualizer
moment,34.019,7.09,25.3,0.97,1.26,,92.77,91.13,,,Visualizer
moment,34.199,7.04,25.74,0.99,1.22,,92.66,91.15,,,Visualizer
moment,34.378,7.03,25.91,1.0,1.19,,92.56,91.09,,,Visualizer
moment,34.607,7.04,26.19,1.01,1.22,,92.66,91.12,,,Visualizer
moment,34.828,7.03,26.41,1.0,1.26,,92.56,91.13,,,Visualizer
moment,35.008,6.98,26.71,1.0,1.09,,92.5,91.07,,,Visualizer
moment,35.233,7.01,27.03,0.96,1.31,,92.43,91.03,,,Visualizer
moment,35.46,6.98,27.25,0.98,1.16,,92.5,90.95,,,Visualizer
moment,35.639,6.93,27.51,0.99,1.27,,92.39,91.05,,,Visualizer
moment,35.868,6.87,27.71,1.0,1.18,,92.43,91.03,,,Visualizer
moment,36.043,6.9,28.01,1.0,1.34,,92.5,91.0,,,Visualizer
moment,36.269,6.88,28.13,0.97,1.13,,92.36,90.98,,,Visualizer
moment,36.494,6.86,28.43,0.93,1.19,,92.36,90.9,,,Visualizer
moment,36.673,6.83,28.56,0.92,1.08,,92.32,90.91,,,Visualizer
moment,36.899,6.77,28.99,0.95,1.17,,92.32,90.87,,,Visualizer
moment,37.123,6.8,29.07,0.97,1.07,,92.39,90.87,,,Visualizer
moment,37.303,6.79,29.35,0.93,1.13,,92.36,90.83,,,Visualizer
moment,37.528,6.71,29.55,0.92,1.15,,92.29,90.84,,,Visualizer
moment,37.754,6.72,29.94,0.96,1.05,,92.16,90.83,,,Visualizer
moment,37.934,6.71,29.96,0.95,1.0,,92.26,90.81,,,Visualizer
moment,38.16,6.71,30.43,0.91,1.13,,92.05,90.74,,,Visualizer
moment,38.338,6.7,30.54,0.92,1.22,,92.09,90.78,,,Visualizer
moment,38.563,6.63,30.84,0.97,1.07,,92.12,90.73,,,Visualizer
