information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.629,0.07,0.0,3.98,0.0,,88.66,87.78,,,Visualizer
moment,9.808,0.1,0.0,4.01,0.0,,88.56,87.77,,,Visualizer
moment,10.033,0.11,0.0,4.01,0.0,,88.36,87.76,,,Visualizer
moment,10.303,0.15,0.0,4.01,0.0,,88.16,87.81,,,Visualizer
moment,10.438,0.21,0.0,3.99,0.0,,88.36,87.78,,,Visualizer
moment,10.663,0.25,0.0,3.97,0.0,,88.3,87.7,,,Visualizer
moment,10.889,0.29,0.0,3.96,0.0,,88.43,87.74,,,Visualizer
moment,11.121,0.35,0.0,4.01,0.0,,88.43,87.75,,,Visualizer
moment,11.296,0.41,0.0,3.95,0.0,,88.46,87.71,,,Visualizer
moment,11.474,0.44,0.0,3.95,0.0,,88.46,87.56,,,Visualizer
moment,11.701,0.49,0.0,3.97,0.0,,88.56,87.61,,,Visualizer
moment,11.926,0.57,0.0,3.98,0.0,,88.46,87.59,,,Visualizer
moment,12.104,0.62,0.0,3.98,0.0,,88.56,87.62,,,Visualizer
moment,12.331,0.68,0.0,3.99,0.0,,88.46,87.61,,,Visualizer
moment,12.556,0.75,0.0,3.97,0.0,,88.36,87.61,,,Visualizer
moment,12.735,0.82,0.0,4.0,0.0,,88.3,87.52,,,Visualizer
moment,12.961,0.89,0.0,3.96,0.0,,88.26,87.47,,,Visualizer
moment,13.186,0.95,0.0,3.96,0.0,,88.13,87.54,,,Visualizer
moment,13.366,1.05,0.0,3.93,0.0,,88.2,87.56,,,Visualizer
moment,13.591,1.16,0.0,3.96,0.0,,88.07,87.51,,,Visualizer
moment,13.816,1.26,0.0,3.97,0.0,,88.1,87.48,,,Visualizer
moment,13.996,1.38,0.0,3.92,0.0,,88.2,87.45,,,Visualizer
moment,14.266,1.51,0.0,3.89,0.0,,88.26,87.39,,,Visualizer
moment,14.399,1.64,0.0,3.91,0.0,,88.26,87.45,,,Visualizer
moment,14.626,1.76,0.0,3.92,0.0,,88.43,87.39,,,Visualizer
moment,14.806,1.94,0.0,3.91,0.0,,88.62,87.3,,,Visualizer
moment,15.077,2.13,0.0,3.95,0.0,,88.69,87.3,,,Visualizer
moment,15.256,2.29,0.0,3.96,0.0,,88.89,87.34,,,Visualizer
moment,15.433,2.48,0.0,3.93,0.0,,89.02,87.31,,,Visualizer
moment,15.66,2.66,0.0,3.91,0.0,,89.29,87.3,,,Visualizer
moment,15.886,2.89,0.0,3.92,0.0,,89.42,87.28,,,Visualizer
moment,16.066,3.21,0.0,3.87,0.0,,89.45,87.25,,,Visualizer
moment,16.335,3.45,0.0,3.82,0.0,,89.52,87.29,,,Visualizer
moment,16.515,3.78,0.0,3.79,0.0,,89.59,87.34,,,Visualizer
moment,16.695,4.22,0.0,3.68,0.0,,89.39,87.36,,,Visualizer
moment,16.967,4.52,0.0,3.51,0.0,,89.36,87.36,,,Visualizer
moment,17.098,4.78,0.0,3.27,0.0,,89.36,87.32,,,Visualizer
moment,17.332,5.02,0.0,3.02,0.0,,89.19,87.34,,,Visualizer
moment,17.553,5.22,0.0,2.81,0.0,,89.02,87.38,,,Visualizer
moment,17.73,5.44,0.0,2.6,0.0,,88.92,87.44,,,Visualizer
moment,17.958,5.64,0.0,2.36,0.0,,88.82,87.36,,,Visualizer
moment,18.18,5.74,0.0,2.15,0.0,,88.79,87.42,,,Visualizer
moment,18.358,5.86,0.0,1.98,0.0,,88.76,87.46,,,Visualizer
moment,18.586,5.98,0.0,1.8,0.0,,88.49,87.41,,,Visualizer
moment,18.902,6.04,0.0,1.64,0.0,,88.49,87.44,,,Visualizer
moment,18.991,6.12,0.0,1.48,0.0,,88.46,87.42,,,Visualizer
moment,19.216,6.1,0.0,1.35,0.0,,88.39,87.44,,,Visualizer
moment,19.394,6.1,0.0,1.2,0.0,,88.23,87.43,,,Visualizer
moment,19.663,6.1,0.0,1.13,0.0,,88.39,87.45,,,Visualizer
moment,19.846,6.11,0.0,1.05,0.0,,88.26,87.39,,,Visualizer
moment,20.024,6.07,0.1,1.01,0.1,,88.23,87.32,,,Visualizer
moment,20.252,6.04,0.1,0.99,0.1,,88.16,87.42,,,Visualizer
moment,20.475,6.03,0.1,0.95,0.1,,88.1,87.37,,,Visualizer
moment,20.659,6.02,0.1,0.9,0.1,,88.07,87.31,,,Visualizer
moment,20.881,5.99,0.1,0.88,0.1,,88.13,87.3,,,Visualizer
moment,21.066,6.0,0.2,0.89,0.1,,88.26,87.31,,,Visualizer
moment,21.292,6.03,0.2,0.88,0.1,,88.1,87.24,,,Visualizer
moment,21.511,6.04,0.3,0.86,0.2,,88.1,87.28,,,Visualizer
moment,21.734,6.05,0.3,0.87,0.2,,88.49,87.27,,,Visualizer
moment,21.929,6.05,0.5,0.86,0.3,,88.3,87.15,,,Visualizer
moment,22.141,6.04,0.4,0.84,0.2,,88.36,87.14,,,Visualizer
moment,22.365,6.04,0.4,0.86,0.2,,88.26,87.19,,,Visualizer
moment,22.547,6.07,0.6,0.81,0.3,,88.2,87.19,,,Visualizer
moment,22.815,6.03,0.6,0.8,0.2,,88.26,87.1,,,Visualizer
moment,22.953,5.99,0.6,0.8,0.1,,88.23,87.14,,,Visualizer
moment,23.175,6.0,0.8,0.83,0.41,,88.03,87.11,,,Visualizer
moment,23.353,6.04,0.8,0.8,0.41,,88.0,87.13,,,Visualizer
moment,23.581,6.0,0.8,0.85,0.2,,87.8,87.08,,,Visualizer
moment,23.807,6.07,0.8,0.82,0.2,,87.93,86.95,,,Visualizer
moment,24.035,6.03,0.8,0.81,0.2,,87.77,86.97,,,Visualizer
moment,24.213,6.01,1.0,0.84,0.41,,87.84,86.98,,,Visualizer
moment,24.435,6.06,1.0,0.82,0.2,,87.8,86.97,,,Visualizer
moment,24.616,6.01,1.3,0.81,0.51,,87.84,86.94,,,Visualizer
moment,24.841,5.99,1.3,0.82,0.51,,87.87,86.89,,,Visualizer
moment,25.07,6.02,1.2,0.85,0.1,,87.7,86.85,,,Visualizer
moment,25.338,6.07,1.4,0.84,0.41,,87.8,86.89,,,Visualizer
moment,25.515,6.03,1.5,0.83,0.2,,87.77,86.92,,,Visualizer
moment,25.653,6.02,1.5,0.82,0.2,,87.67,86.85,,,Visualizer
moment,25.891,6.01,1.5,0.81,0.3,,87.64,86.82,,,Visualizer
moment,26.1,6.01,1.6,0.82,0.41,,87.61,86.74,,,Visualizer
moment,26.283,6.0,1.7,0.84,0.51,,87.54,86.75,,,Visualizer
moment,26.506,6.02,1.7,0.84,0.3,,87.38,86.78,,,Visualizer
moment,26.684,6.02,1.7,0.85,0.3,,87.54,86.68,,,Visualizer
moment,26.935,6.02,1.7,0.84,0.2,,87.41,86.7,,,Visualizer
moment,27.135,6.01,2.0,0.85,0.41,,87.5,86.67,,,Visualizer
moment,27.317,6.0,2.0,0.86,0.3,,87.57,86.7,,,Visualizer
moment,27.547,6.01,2.1,0.86,0.41,,87.47,86.69,,,Visualizer
moment,27.765,6.0,2.1,0.86,0.3,,87.5,86.62,,,Visualizer
moment,27.946,6.0,2.2,0.88,0.2,,87.47,86.58,,,Visualizer
moment,28.215,6.02,2.3,0.88,0.3,,87.5,86.61,,,Visualizer
moment,28.351,6.01,2.4,0.88,0.41,,87.41,86.59,,,Visualizer
moment,28.577,5.99,2.4,0.89,0.3,,87.34,86.56,,,Visualizer
moment,28.8,5.97,2.4,0.92,0.2,,87.38,86.57,,,Visualizer
moment,28.981,5.91,2.7,0.96,0.41,,87.47,86.53,,,Visualizer
moment,29.206,5.99,2.7,0.96,0.41,,87.34,86.52,,,Visualizer
moment,29.433,5.93,2.7,1.01,0.3,,87.28,86.53,,,Visualizer
moment,29.613,5.91,2.9,1.04,0.51,,87.28,86.49,,,Visualizer
moment,29.834,5.99,2.9,1.06,0.51,,87.31,86.46,,,Visualizer
moment,30.061,6.02,3.0,1.06,0.3,,87.31,86.44,,,Visualizer
moment,30.24,6.04,3.0,1.06,0.3,,87.08,86.51,,,Visualizer
moment,30.465,6.06,3.1,1.04,0.41,,87.28,86.49,,,Visualizer
moment,30.657,6.05,3.1,1.02,0.41,,87.31,86.47,,,Visualizer
moment,30.916,6.04,3.3,1.02,0.41,,87.24,86.46,,,Visualizer
moment,31.101,6.03,3.5,1.02,0.51,,87.14,86.42,,,Visualizer
moment,31.275,6.02,3.6,1.02,0.51,,87.11,86.36,,,Visualizer
moment,31.523,6.02,3.7,1.01,0.61,,87.11,86.43,,,Visualizer
moment,31.726,6.02,3.8,1.02,0.61,,87.18,86.41,,,Visualizer
moment,31.906,6.01,3.8,1.02,0.41,,87.05,86.41,,,Visualizer
moment,32.137,6.0,3.8,1.02,0.3,,87.11,86.38,,,Visualizer
moment,32.31,6.0,4.0,1.04,0.41,,87.24,86.4,,,Visualizer
moment,32.535,5.99,4.1,1.04,0.41,,87.18,86.43,,,Visualizer
moment,32.76,6.0,4.2,1.04,0.41,,87.14,86.33,,,Visualizer
moment,32.985,6.04,4.3,1.07,0.51,,87.18,86.32,,,Visualizer
moment,33.163,6.1,4.4,1.02,0.61,,87.05,86.42,,,Visualizer
moment,33.404,6.02,4.4,1.0,0.3,,87.18,86.42,,,Visualizer
moment,33.616,5.97,4.5,1.0,0.41,,87.08,86.37,,,Visualizer
moment,33.795,5.97,4.8,1.0,0.61,,87.08,86.35,,,Visualizer
moment,33.973,5.95,4.8,1.05,0.51,,87.11,86.37,,,Visualizer
moment,34.293,5.95,4.8,1.04,0.41,,87.14,86.4,,,Visualizer
moment,34.425,5.89,4.8,1.04,0.41,,87.14,86.36,,,Visualizer
moment,34.605,5.92,5.1,1.07,0.61,,87.14,86.33,,,Visualizer
moment,34.833,6.09,5.2,1.01,0.51,,87.24,86.38,,,Visualizer
moment,35.053,5.97,5.3,1.0,0.51,,87.14,86.38,,,Visualizer
moment,35.235,5.91,5.4,0.98,0.61,,87.11,86.33,,,Visualizer
moment,35.461,5.87,5.5,1.01,0.41,,87.28,86.36,,,Visualizer
moment,35.65,5.89,5.5,0.98,0.41,,87.21,86.42,,,Visualizer
moment,35.869,5.85,5.7,1.01,0.51,,87.21,86.36,,,Visualizer
moment,36.096,5.83,5.9,1.03,0.61,,87.11,86.41,,,Visualizer
moment,36.316,5.81,6.1,1.01,0.61,,87.24,86.41,,,Visualizer
moment,36.495,5.76,6.2,1.06,0.61,,87.21,86.37,,,Visualizer
moment,36.856,5.77,6.3,1.09,0.61,,87.21,86.43,,,Visualizer
moment,36.941,5.78,6.4,1.11,0.61,,87.28,86.41,,,Visualizer
moment,37.126,5.75,6.6,1.12,0.61,,87.21,86.37,,,Visualizer
moment,37.303,5.74,6.6,1.14,0.51,,87.28,86.37,,,Visualizer
moment,37.531,5.76,6.7,1.11,0.51,,87.24,86.41,,,Visualizer
moment,37.761,5.75,6.9,1.12,0.61,,87.24,86.38,,,Visualizer
moment,37.954,5.73,7.1,1.13,0.71,,87.34,86.39,,,Visualizer
moment,38.158,5.72,7.2,1.11,0.61,,87.54,86.43,,,Visualizer
moment,38.383,5.72,7.2,1.13,0.61,,87.5,86.43,,,Visualizer
moment,38.579,5.76,7.4,1.11,0.61,,87.41,86.46,,,Visualizer
moment,38.789,5.67,7.6,1.11,0.61,,87.61,86.46,,,Visualizer
moment,39.013,5.65,7.7,1.1,0.61,,87.54,86.4,,,Visualizer
moment,39.207,5.66,7.8,1.11,0.61,,87.54,86.36,,,Visualizer
moment,39.464,5.66,7.9,1.09,0.61,,87.57,86.4,,,Visualizer
moment,39.598,5.6,8.2,1.12,0.71,,87.67,86.46,,,Visualizer
moment,39.823,5.56,8.3,1.14,0.71,,87.77,86.43,,,Visualizer
moment,40.061,5.59,8.4,1.13,0.71,,87.7,86.38,,,Visualizer
moment,40.275,5.45,8.6,1.2,0.71,,87.84,86.43,,,Visualizer
moment,40.455,5.49,8.7,1.22,0.81,,87.9,86.43,,,Visualizer
moment,40.678,5.52,8.9,1.28,0.71,,87.87,86.48,,,Visualizer
moment,40.858,5.57,8.9,1.26,0.71,,88.03,86.47,,,Visualizer
moment,41.083,5.59,9.1,1.22,0.71,,87.93,86.48,,,Visualizer
moment,41.263,5.5,9.3,1.22,0.71,,88.0,86.42,,,Visualizer
moment,41.489,5.49,9.4,1.24,0.71,,88.2,86.44,,,Visualizer
moment,41.713,5.54,9.5,1.24,0.71,,88.2,86.46,,,Visualizer
moment,41.982,5.52,9.7,1.24,0.71,,88.23,86.4,,,Visualizer
moment,42.163,5.5,10.0,1.21,0.81,,88.43,86.35,,,Visualizer
moment,42.32,5.44,10.1,1.21,0.81,,88.43,86.48,,,Visualizer
moment,42.528,5.41,10.2,1.2,0.71,,88.39,86.47,,,Visualizer
moment,42.75,5.42,10.3,1.22,0.81,,88.46,86.46,,,Visualizer
moment,42.931,5.36,10.6,1.25,0.91,,88.59,86.41,,,Visualizer
moment,43.16,5.3,10.7,1.3,0.71,,88.56,86.42,,,Visualizer
moment,43.38,5.35,10.8,1.3,0.81,,88.73,86.38,,,Visualizer
moment,43.575,5.35,11.0,1.3,0.81,,88.73,86.42,,,Visualizer
moment,43.786,5.35,11.2,1.31,0.81,,88.86,86.42,,,Visualizer
moment,44.014,5.37,11.5,1.3,0.91,,88.86,86.41,,,Visualizer
moment,44.197,5.34,11.6,1.29,0.91,,88.96,86.4,,,Visualizer
moment,44.418,5.27,11.7,1.32,0.91,,89.09,86.44,,,Visualizer
moment,44.597,5.31,12.0,1.32,0.91,,89.16,86.41,,,Visualizer
moment,44.867,5.32,12.1,1.32,0.91,,89.12,86.38,,,Visualizer
moment,45.045,5.29,12.2,1.3,0.81,,89.32,86.36,,,Visualizer
moment,45.314,5.24,12.4,1.31,0.81,,89.22,86.45,,,Visualizer
moment,45.451,5.23,12.7,1.33,0.91,,89.39,86.34,,,Visualizer
moment,45.693,5.25,12.9,1.34,0.91,,89.39,86.4,,,Visualizer
moment,45.856,5.2,13.0,1.34,0.91,,89.55,86.48,,,Visualizer
moment,46.079,5.14,13.0,1.36,0.91,,89.45,86.35,,,Visualizer
moment,46.259,5.19,13.5,1.34,1.02,,89.62,86.36,,,Visualizer
moment,46.484,5.14,13.5,1.38,0.91,,89.79,86.41,,,Visualizer
moment,46.712,5.11,13.8,1.39,0.91,,89.79,86.4,,,Visualizer
moment,46.892,5.1,14.0,1.39,1.02,,89.82,86.45,,,Visualizer
moment,47.116,5.09,14.1,1.41,0.91,,89.92,86.42,,,Visualizer
moment,47.339,5.08,14.4,1.42,0.91,,89.92,86.43,,,Visualizer
moment,47.567,5.12,14.5,1.44,0.91,,90.09,86.32,,,Visualizer
moment,47.745,5.14,14.8,1.43,0.91,,90.02,86.38,,,Visualizer
moment,47.923,5.09,14.9,1.46,0.91,,90.19,86.41,,,Visualizer
moment,48.167,5.09,15.1,1.44,0.91,,90.19,86.38,,,Visualizer
moment,48.384,5.06,15.4,1.43,0.91,,90.29,86.41,,,Visualizer
moment,48.553,5.04,15.5,1.43,1.01,,90.29,86.38,,,Visualizer
moment,48.78,5.03,15.7,1.45,0.91,,90.45,86.35,,,Visualizer
moment,49.005,5.0,15.9,1.44,1.01,,90.45,86.36,,,Visualizer
moment,49.184,5.0,16.1,1.44,1.01,,90.62,86.37,,,Visualizer
moment,49.41,4.98,16.4,1.43,1.01,,90.66,86.35,,,Visualizer
moment,49.634,4.93,16.5,1.45,1.01,,90.66,86.37,,,Visualizer
moment,49.817,4.96,16.8,1.44,1.01,,90.72,86.38,,,Visualizer
moment,50.042,4.93,17.0,1.45,1.01,,90.82,86.36,,,Visualizer
moment,50.267,4.91,17.1,1.45,1.01,,90.69,86.39,,,Visualizer
moment,50.447,4.91,17.4,1.47,1.01,,90.92,86.35,,,Visualizer
moment,50.713,4.9,17.6,1.46,1.01,,90.99,86.34,,,Visualizer
moment,50.939,4.88,17.9,1.43,1.01,,91.06,86.36,,,Visualizer
moment,51.078,4.85,18.0,1.44,1.01,,90.96,86.4,,,Visualizer
moment,51.306,4.82,18.1,1.45,0.91,,91.16,86.39,,,Visualizer
moment,51.479,4.82,18.4,1.48,0.91,,91.09,86.35,,,Visualizer
moment,51.705,4.83,18.6,1.49,1.01,,91.02,86.39,,,Visualizer
moment,51.883,4.82,18.7,1.5,0.91,,91.16,86.39,,,Visualizer
moment,52.11,4.79,19.1,1.5,1.01,,91.26,86.37,,,Visualizer
moment,52.378,4.78,19.1,1.52,1.01,,91.26,86.42,,,Visualizer
moment,52.513,4.77,19.5,1.52,1.12,,91.36,86.44,,,Visualizer
moment,52.738,4.77,19.6,1.53,1.01,,91.39,86.38,,,Visualizer
moment,52.966,4.78,19.7,1.53,1.01,,91.49,86.39,,,Visualizer
moment,53.146,4.75,20.1,1.49,1.01,,91.46,86.34,,,Visualizer
moment,53.37,4.7,20.2,1.48,1.12,,91.49,86.41,,,Visualizer
moment,53.559,4.69,20.3,1.49,1.12,,91.46,86.48,,,Visualizer
moment,53.774,4.66,20.8,1.52,1.12,,91.59,86.44,,,Visualizer
moment,54.001,4.7,20.8,1.52,1.12,,91.56,86.39,,,Visualizer
moment,54.183,4.66,21.1,1.49,1.01,,91.49,86.46,,,Visualizer
moment,54.403,4.62,21.3,1.52,1.01,,91.59,86.47,,,Visualizer
moment,54.629,4.63,21.4,1.54,1.01,,91.59,86.47,,,Visualizer
moment,54.81,4.62,21.7,1.53,0.91,,91.66,86.51,,,Visualizer
moment,55.033,4.61,21.7,1.53,0.91,,91.63,86.43,,,Visualizer
moment,55.213,4.58,22.3,1.53,1.12,,91.63,86.5,,,Visualizer
moment,55.447,4.57,22.3,1.53,1.12,,92.03,86.46,,,Visualizer
moment,55.712,4.55,22.6,1.52,1.12,,93.39,86.49,,,Visualizer
moment,55.858,4.54,22.8,1.5,1.01,,93.6,86.5,,,Visualizer
moment,56.114,4.51,22.9,1.5,1.01,,93.46,86.5,,,Visualizer
moment,56.301,4.55,23.3,1.5,1.01,,93.6,86.48,,,Visualizer
moment,56.475,4.63,23.5,1.44,1.01,,93.43,86.53,,,Visualizer
moment,56.711,4.55,23.6,1.4,1.01,,93.66,86.51,,,Visualizer
moment,56.925,4.38,23.9,1.46,1.12,,94.21,86.54,,,Visualizer
moment,57.103,1.45,24.0,2.25,1.12,,94.11,86.62,,,Visualizer
moment,57.373,0.0,24.2,3.23,1.01,,94.32,86.62,,,Visualizer
moment,57.508,0.09,24.3,3.98,1.01,,94.35,86.56,,,Visualizer
moment,57.733,0.02,24.6,4.59,1.01,,94.38,86.61,,,Visualizer
moment,57.958,0.0,25.1,5.19,1.22,,94.32,86.57,,,Visualizer
moment,58.139,0.01,25.4,5.56,1.32,,94.21,86.63,,,Visualizer
moment,58.365,0.0,25.4,5.92,1.32,,94.01,86.69,,,Visualizer
moment,58.589,0.0,25.9,6.2,1.42,,93.7,86.72,,,Visualizer
moment,58.814,0.0,25.9,6.39,1.42,,93.56,86.67,,,Visualizer
moment,58.993,0.0,26.8,6.53,1.52,,93.19,86.73,,,Visualizer
moment,59.175,0.0,27.0,6.66,1.62,,92.68,86.79,,,Visualizer
moment,59.409,0.0,27.4,6.75,1.73,,92.34,86.82,,,Visualizer
moment,59.627,0.0,27.9,6.83,1.73,,91.96,86.85,,,Visualizer
moment,59.894,0.0,28.0,6.87,1.72,,91.66,86.95,,,Visualizer
moment,60.029,0.0,28.4,6.95,1.73,,91.36,86.95,,,Visualizer
moment,60.26,3.36,28.9,6.13,1.73,,91.06,86.95,,,Visualizer
moment,60.443,5.55,29.1,5.43,1.72,,90.82,86.87,,,Visualizer
moment,60.703,0.0,29.5,5.58,1.62,,90.45,86.98,,,Visualizer
moment,60.838,0.0,29.7,5.85,1.72,,90.42,86.96,,,Visualizer
moment,61.064,0.5,30.0,6.0,1.62,,90.22,86.98,,,Visualizer
moment,61.292,3.38,30.5,5.57,1.62,,90.12,87.02,,,Visualizer
moment,61.513,10.73,30.7,4.43,1.62,,90.12,86.97,,,Visualizer
moment,61.693,15.0,31.1,3.45,1.62,,90.09,86.99,,,Visualizer
moment,61.964,15.0,31.5,2.69,1.72,,90.02,86.94,,,Visualizer
moment,62.102,15.0,31.9,2.09,1.62,,89.85,86.85,,,Visualizer
