information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.729,1.69,0.15,0.0,0.05,,96.82,96.89,,,Visualizer
moment,17.999,1.68,0.15,0.0,0.0,,96.82,96.91,,,Visualizer
moment,18.269,1.66,0.18,0.0,0.04,,96.64,96.87,,,Visualizer
moment,18.494,1.64,0.2,0.0,0.06,,96.71,96.89,,,Visualizer
moment,18.764,1.63,0.28,0.0,0.13,,96.82,96.83,,,Visualizer
moment,18.989,1.62,0.3,0.0,0.15,,96.79,96.83,,,Visualizer
moment,19.259,1.6,0.32,0.0,0.14,,96.79,96.83,,,Visualizer
moment,19.484,1.59,0.43,0.0,0.23,,96.75,96.77,,,Visualizer
moment,19.754,1.58,0.4,0.0,0.12,,96.89,96.72,,,Visualizer
moment,19.979,1.56,0.42,0.0,0.12,,96.79,96.77,,,Visualizer
moment,20.248,1.55,0.43,0.0,0.11,,96.82,96.74,,,Visualizer
moment,20.519,1.54,0.42,0.0,-0.01,,96.82,96.74,,,Visualizer
moment,20.744,1.53,0.57,0.0,0.17,,96.89,96.78,,,Visualizer
moment,21.059,1.52,0.75,0.0,0.33,,96.79,96.7,,,Visualizer
moment,21.239,1.5,0.71,0.0,0.28,,96.71,96.66,,,Visualizer
moment,21.509,1.49,0.69,0.0,0.27,,96.96,96.63,,,Visualizer
moment,21.734,1.48,0.69,0.0,0.12,,96.79,96.57,,,Visualizer
moment,22.004,1.47,0.68,0.0,-0.07,,96.68,96.61,,,Visualizer
moment,22.229,1.46,0.78,0.0,0.07,,96.82,96.6,,,Visualizer
moment,22.499,1.45,0.77,0.0,0.08,,96.89,96.65,,,Visualizer
moment,22.769,1.44,0.77,0.0,0.08,,96.89,96.59,,,Visualizer
moment,22.994,1.43,0.77,0.0,0.09,,96.79,96.53,,,Visualizer
moment,23.264,1.42,0.77,0.0,-0.01,,96.79,96.55,,,Visualizer
moment,23.489,1.42,0.95,0.0,0.18,,96.71,96.45,,,Visualizer
moment,23.759,1.41,0.91,0.0,0.14,,96.82,96.46,,,Visualizer
moment,23.983,1.4,0.91,0.0,0.14,,96.89,96.54,,,Visualizer
moment,24.254,1.39,0.91,0.0,0.14,,96.75,96.51,,,Visualizer
moment,24.479,1.38,0.92,0.0,-0.03,,96.64,96.45,,,Visualizer
moment,24.749,1.37,0.93,0.0,0.01,,96.79,96.41,,,Visualizer
moment,25.019,1.36,0.93,0.0,0.02,,96.71,96.35,,,Visualizer
moment,25.244,1.36,0.94,0.0,0.03,,96.68,96.28,,,Visualizer
moment,25.469,1.35,0.96,0.0,0.04,,96.71,96.37,,,Visualizer
moment,25.738,1.34,0.98,0.0,0.05,,96.64,96.38,,,Visualizer
moment,26.009,1.33,1.05,0.0,0.12,,96.75,96.33,,,Visualizer
moment,26.234,1.32,1.07,0.0,0.13,,96.68,96.34,,,Visualizer
moment,26.504,1.32,1.11,0.0,0.14,,96.68,96.34,,,Visualizer
moment,26.729,1.31,1.14,0.0,0.16,,96.68,96.26,,,Visualizer
moment,26.998,1.3,1.16,0.0,0.12,,96.68,96.31,,,Visualizer
moment,27.269,1.3,1.18,0.0,0.1,,96.75,96.21,,,Visualizer
moment,27.494,1.29,1.2,0.0,0.07,,96.64,96.18,,,Visualizer
moment,27.764,1.28,1.21,0.0,0.06,,96.54,96.24,,,Visualizer
moment,27.988,1.28,1.23,0.0,0.07,,96.64,96.2,,,Visualizer
moment,28.259,1.27,1.26,0.0,0.08,,96.64,96.13,,,Visualizer
moment,28.483,1.27,1.27,0.0,0.07,,96.51,96.11,,,Visualizer
moment,28.754,1.25,1.28,0.0,0.07,,96.58,96.15,,,Visualizer
moment,28.979,1.25,1.29,0.0,0.06,,96.54,96.11,,,Visualizer
moment,29.249,1.24,1.43,0.0,0.18,,96.37,96.06,,,Visualizer
moment,29.519,1.24,1.42,0.0,0.15,,96.51,96.03,,,Visualizer
moment,29.743,1.23,1.4,0.0,0.12,,96.47,96.04,,,Visualizer
moment,30.014,1.23,1.4,0.0,0.11,,96.54,96.04,,,Visualizer
moment,30.239,1.22,1.41,0.0,-0.02,,96.47,95.99,,,Visualizer
moment,30.511,1.21,1.42,0.0,0.02,,96.47,96.0,,,Visualizer
moment,30.733,1.21,1.42,0.0,0.02,,96.37,95.97,,,Visualizer
moment,31.004,1.2,1.5,0.0,0.1,,96.3,95.97,,,Visualizer
moment,31.228,1.19,1.54,0.0,0.13,,96.34,95.9,,,Visualizer
moment,31.499,1.19,1.57,0.0,0.16,,96.3,95.89,,,Visualizer
moment,31.769,1.19,1.58,0.0,0.14,,96.27,95.9,,,Visualizer
moment,31.994,1.18,1.6,0.0,0.1,,96.34,95.88,,,Visualizer
moment,32.263,1.17,1.6,0.0,0.06,,96.2,95.81,,,Visualizer
moment,32.488,1.17,1.6,0.0,0.03,,96.2,95.81,,,Visualizer
moment,32.76,1.16,1.62,0.0,0.04,,96.27,95.71,,,Visualizer
moment,32.984,1.16,1.76,0.0,0.16,,96.2,95.73,,,Visualizer
moment,33.208,1.15,1.75,0.0,0.15,,96.2,95.68,,,Visualizer
moment,33.478,1.15,1.76,0.0,0.15,,96.2,95.7,,,Visualizer
moment,33.749,1.15,1.76,0.0,0.14,,96.2,95.75,,,Visualizer
moment,34.018,1.14,1.75,0.0,-0.01,,96.16,95.68,,,Visualizer
moment,34.244,1.14,1.75,0.0,0.0,,96.2,95.6,,,Visualizer
moment,34.513,1.13,1.74,0.0,-0.02,,96.09,95.63,,,Visualizer
moment,34.738,1.13,1.74,0.0,-0.02,,95.99,95.58,,,Visualizer
moment,35.009,1.12,1.77,0.0,0.02,,96.09,95.56,,,Visualizer
moment,35.233,1.12,1.85,0.0,0.1,,96.09,95.59,,,Visualizer
moment,35.459,1.11,1.86,0.0,0.12,,96.06,95.52,,,Visualizer
moment,35.728,1.1,1.89,0.0,0.14,,95.95,95.53,,,Visualizer
moment,35.953,1.1,1.88,0.0,0.11,,95.88,95.48,,,Visualizer
moment,36.268,1.09,1.88,0.0,0.03,,95.92,95.49,,,Visualizer
moment,36.493,1.09,1.89,0.0,0.03,,95.82,95.47,,,Visualizer
moment,36.763,1.09,2.01,0.0,0.13,,95.92,95.46,,,Visualizer
moment,36.988,1.08,1.99,0.0,0.11,,95.88,95.44,,,Visualizer
moment,37.258,1.08,1.99,0.0,0.11,,95.82,95.4,,,Visualizer
moment,37.484,1.07,2.0,0.0,0.1,,95.82,95.34,,,Visualizer
moment,37.711,1.07,2.02,0.0,0.03,,95.71,95.34,,,Visualizer
moment,38.023,1.07,2.02,0.0,0.04,,95.61,95.32,,,Visualizer
moment,38.203,1.06,2.03,0.0,0.05,,95.82,95.33,,,Visualizer
moment,38.519,1.06,2.04,0.0,0.05,,95.71,95.37,,,Visualizer
moment,38.743,1.07,2.16,0.12,0.14,,95.61,95.3,,,Visualizer
moment,39.013,1.16,2.15,0.12,0.13,,95.54,95.27,,,Visualizer
moment,39.328,1.12,2.16,0.2,0.12,,95.64,95.17,,,Visualizer
moment,39.508,1.21,2.16,0.21,0.12,,95.4,95.2,,,Visualizer
moment,39.733,1.26,2.16,0.28,0.0,,95.16,95.14,,,Visualizer
moment,39.958,1.33,2.16,0.42,0.01,,94.51,95.14,,,Visualizer
moment,40.231,1.44,2.17,0.51,0.02,,94.0,95.15,,,Visualizer
moment,40.453,1.56,2.17,0.58,0.01,,93.22,95.18,,,Visualizer
moment,40.768,1.66,2.19,0.69,0.03,,92.58,95.1,,,Visualizer
moment,40.948,1.81,2.19,0.8,0.03,,91.81,95.05,,,Visualizer
moment,41.263,1.97,2.21,0.9,0.04,,91.04,95.09,,,Visualizer
moment,41.488,2.21,2.25,1.0,0.08,,90.28,95.03,,,Visualizer
moment,41.758,2.46,2.26,1.11,0.07,,89.48,95.06,,,Visualizer
moment,42.073,2.74,2.26,1.24,0.07,,88.82,95.05,,,Visualizer
moment,42.208,3.1,2.28,1.34,0.07,,88.17,94.96,,,Visualizer
moment,42.482,3.54,2.35,1.46,0.1,,87.45,94.97,,,Visualizer
moment,42.703,4.14,2.35,1.57,0.1,,87.22,94.93,,,Visualizer
moment,43.018,4.67,2.74,1.61,0.49,,87.02,94.8,,,Visualizer
moment,43.198,5.05,2.96,1.69,0.69,,86.96,94.79,,,Visualizer
moment,43.514,5.64,3.37,1.8,1.03,,87.15,94.71,,,Visualizer
moment,43.693,6.29,3.61,1.9,1.03,,87.48,94.65,,,Visualizer
moment,44.008,6.92,4.08,1.97,1.36,,87.97,94.45,,,Visualizer
moment,44.236,7.49,4.36,2.08,1.42,,88.69,94.25,,,Visualizer
moment,44.458,8.16,4.7,2.17,1.44,,89.22,94.12,,,Visualizer
moment,44.728,8.72,5.41,2.14,1.82,,90.01,93.97,,,Visualizer
moment,44.953,8.77,5.8,2.03,1.86,,90.71,93.75,,,Visualizer
moment,45.268,8.57,6.64,2.04,2.18,,91.38,93.58,,,Visualizer
moment,45.448,8.69,6.89,2.06,2.22,,92.04,93.5,,,Visualizer
moment,45.766,8.71,7.91,2.07,2.38,,92.71,93.47,,,Visualizer
moment,45.943,8.66,8.15,2.03,2.38,,93.29,93.39,,,Visualizer
moment,46.258,8.76,8.88,1.98,2.46,,93.49,93.33,,,Visualizer
moment,46.438,8.41,9.36,2.17,2.5,,93.43,93.4,,,Visualizer
moment,46.708,8.52,10.12,2.06,2.51,,93.02,93.39,,,Visualizer
moment,46.978,8.13,10.95,2.16,2.64,,92.38,93.33,,,Visualizer
moment,47.203,8.42,11.46,2.18,2.61,,91.64,93.4,,,Visualizer
moment,47.518,8.42,12.25,2.25,2.67,,91.07,93.4,,,Visualizer
moment,47.7,8.41,12.76,2.24,2.67,,90.44,93.46,,,Visualizer
moment,47.968,8.31,13.34,2.25,2.73,,90.04,93.47,,,Visualizer
moment,48.242,8.18,14.19,2.24,2.76,,89.98,93.44,,,Visualizer
moment,48.508,8.15,14.95,2.22,2.73,,89.88,93.42,,,Visualizer
moment,48.688,8.06,15.54,2.21,2.81,,90.04,93.39,,,Visualizer
moment,48.958,7.98,16.04,2.24,2.73,,90.18,93.3,,,Visualizer
moment,49.183,7.92,16.79,2.21,2.63,,90.38,93.14,,,Visualizer
moment,49.456,7.73,17.61,2.24,2.69,,90.57,93.13,,,Visualizer
moment,49.767,7.73,18.47,2.19,2.69,,90.74,93.11,,,Visualizer
moment,49.948,7.56,18.76,2.22,2.75,,90.97,92.98,,,Visualizer
moment,50.263,7.48,19.53,2.18,2.77,,91.21,92.91,,,Visualizer
moment,50.443,7.39,20.26,2.2,2.68,,91.24,92.81,,,Visualizer
moment,50.802,7.31,21.07,2.17,2.63,,91.31,92.83,,,Visualizer
moment,50.937,7.21,21.29,2.19,2.56,,91.38,92.78,,,Visualizer
moment,51.212,7.16,22.03,2.17,2.53,,91.44,92.71,,,Visualizer
moment,51.433,7.11,22.62,2.13,2.64,,91.44,92.67,,,Visualizer
moment,51.702,7.09,23.35,2.15,2.59,,91.34,92.71,,,Visualizer
moment,51.928,7.1,23.81,2.13,2.55,,91.51,92.66,,,Visualizer
moment,52.198,7.08,24.83,2.11,2.55,,91.47,92.61,,,Visualizer
moment,52.512,7.08,25.3,2.12,2.49,,91.51,92.62,,,Visualizer
moment,52.692,7.24,25.82,2.17,2.5,,91.38,92.56,,,Visualizer
moment,53.008,7.35,26.54,2.19,2.51,,91.44,92.64,,,Visualizer
moment,53.19,7.32,27.07,2.18,2.56,,91.47,92.61,,,Visualizer
moment,53.457,7.31,27.54,2.23,2.48,,91.44,92.57,,,Visualizer
moment,53.683,7.33,28.31,2.21,2.52,,91.57,92.56,,,Visualizer
moment,53.953,7.18,29.07,2.23,2.56,,91.54,92.53,,,Visualizer
moment,54.178,7.15,29.58,2.24,2.54,,91.64,92.5,,,Visualizer
moment,54.448,7.17,30.34,2.22,2.5,,91.74,92.51,,,Visualizer
moment,54.673,7.06,30.83,2.21,2.55,,91.51,92.43,,,Visualizer
moment,54.943,7.01,31.31,2.2,2.44,,91.61,92.43,,,Visualizer
moment,55.258,6.92,32.27,2.21,2.49,,91.77,92.43,,,Visualizer
moment,55.438,6.88,32.8,2.19,2.49,,91.77,92.42,,,Visualizer
moment,55.708,6.83,33.26,2.19,2.46,,91.77,92.38,,,Visualizer
moment,55.933,6.82,33.75,2.19,2.47,,91.77,92.36,,,Visualizer
moment,56.203,6.71,34.74,2.16,2.5,,91.74,92.36,,,Visualizer
moment,56.427,6.71,35.0,2.12,2.48,,91.81,92.3,,,Visualizer
moment,56.698,6.73,35.73,2.12,2.5,,91.81,92.31,,,Visualizer
moment,56.923,6.69,36.21,2.16,2.49,,91.77,92.26,,,Visualizer
moment,57.193,6.78,36.92,2.16,2.47,,91.74,92.28,,,Visualizer
moment,57.418,6.79,37.41,2.18,2.44,,91.91,92.36,,,Visualizer
moment,57.688,6.78,38.43,2.15,2.54,,91.81,92.32,,,Visualizer
moment,57.958,6.75,38.92,2.18,2.52,,91.88,92.32,,,Visualizer
moment,58.182,6.75,39.36,2.15,2.47,,91.68,92.26,,,Visualizer
moment,58.453,6.73,40.14,2.17,2.48,,91.77,92.27,,,Visualizer
moment,58.68,6.77,40.63,2.17,2.51,,91.84,92.26,,,Visualizer
moment,58.947,6.8,41.38,2.18,2.49,,91.88,92.23,,,Visualizer
moment,59.172,6.82,41.85,2.2,2.52,,91.91,92.22,,,Visualizer
moment,59.442,6.81,42.36,2.18,2.51,,91.88,92.17,,,Visualizer
moment,59.667,6.82,43.11,2.2,2.51,,91.88,92.13,,,Visualizer
moment,59.938,6.79,43.82,2.21,2.47,,91.91,92.18,,,Visualizer
moment,60.208,6.73,44.34,2.19,2.52,,91.94,92.19,,,Visualizer
moment,60.432,6.65,45.11,2.19,2.53,,91.98,92.13,,,Visualizer
moment,60.702,6.69,45.52,2.19,2.44,,92.04,92.11,,,Visualizer
moment,60.928,6.64,46.26,2.18,2.47,,92.21,92.09,,,Visualizer
moment,61.197,6.61,46.8,2.18,2.49,,92.11,92.12,,,Visualizer
moment,61.512,6.61,47.48,2.18,2.4,,92.21,92.1,,,Visualizer
moment,61.693,6.61,47.94,2.17,2.45,,92.14,92.11,,,Visualizer
moment,61.918,6.65,48.71,2.17,2.48,,92.14,92.02,,,Visualizer
moment,62.187,6.66,49.23,2.2,2.46,,92.31,92.03,,,Visualizer
moment,62.458,6.63,49.96,2.19,2.51,,92.11,92.06,,,Visualizer
moment,62.772,6.63,50.93,2.18,2.5,,92.25,92.04,,,Visualizer
moment,62.907,6.54,51.17,2.08,2.49,,92.25,92.12,,,Visualizer
moment,63.179,5.82,51.92,1.78,2.45,,92.34,92.1,,,Visualizer
moment,63.448,4.46,52.35,1.5,2.42,,92.21,92.09,,,Visualizer
