information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,2.32,0.0,6.35,0.0,,88.55,89.92,,,Visualizer
moment,6.029,2.68,0.0,6.14,0.0,,88.12,89.87,,,Visualizer
moment,6.3,2.99,0.0,5.76,0.0,,88.03,89.79,,,Visualizer
moment,6.614,3.2,0.0,5.25,0.0,,87.67,89.75,,,Visualizer
moment,6.794,3.33,0.0,4.65,0.0,,87.47,89.63,,,Visualizer
moment,7.064,3.37,0.0,4.03,0.0,,87.34,89.56,,,Visualizer
moment,7.379,3.4,0.0,3.42,0.0,,87.08,89.51,,,Visualizer
moment,7.559,3.35,0.0,2.93,0.0,,87.08,89.41,,,Visualizer
moment,7.919,3.32,0.0,2.41,0.0,,87.05,89.38,,,Visualizer
moment,8.054,3.19,0.0,2.1,0.0,,86.98,89.3,,,Visualizer
moment,8.279,3.23,0.0,1.75,0.0,,87.08,89.38,,,Visualizer
moment,8.639,3.14,0.0,1.47,0.0,,86.98,89.35,,,Visualizer
moment,8.775,3.16,0.0,1.28,0.0,,87.08,89.28,,,Visualizer
moment,9.048,3.22,0.0,1.03,0.0,,86.98,89.21,,,Visualizer
moment,9.314,3.06,0.0,0.87,0.0,,86.92,89.23,,,Visualizer
moment,9.629,3.03,0.0,0.73,0.0,,86.89,89.2,,,Visualizer
moment,9.809,3.03,0.0,0.68,0.0,,87.18,89.14,,,Visualizer
moment,10.034,3.08,0.0,0.55,0.0,,86.98,89.11,,,Visualizer
moment,10.304,3.01,0.0,0.53,0.0,,86.98,89.12,,,Visualizer
moment,10.574,3.05,0.0,0.44,0.0,,87.15,89.13,,,Visualizer
moment,10.799,3.02,0.0,0.41,0.0,,87.15,89.07,,,Visualizer
moment,11.114,3.06,0.0,0.47,0.0,,87.11,89.1,,,Visualizer
moment,11.294,3.27,0.0,0.38,0.0,,87.15,89.13,,,Visualizer
moment,11.564,3.12,0.0,0.3,0.0,,87.02,89.02,,,Visualizer
moment,11.879,3.02,0.0,0.23,0.0,,87.11,89.04,,,Visualizer
moment,12.059,2.95,0.0,0.23,0.0,,87.11,89.03,,,Visualizer
moment,12.374,2.96,0.0,0.26,0.0,,87.11,89.04,,,Visualizer
moment,12.554,3.0,0.0,0.28,0.0,,87.21,89.04,,,Visualizer
moment,12.824,3.03,0.0,0.27,0.0,,87.11,89.04,,,Visualizer
moment,13.051,3.05,0.0,0.21,0.0,,87.11,88.97,,,Visualizer
moment,13.319,2.94,0.0,0.28,0.0,,87.08,89.0,,,Visualizer
moment,13.544,3.04,0.0,0.24,0.0,,87.08,88.95,,,Visualizer
moment,13.77,2.99,0.0,0.27,0.0,,87.08,88.98,,,Visualizer
moment,14.039,3.05,0.0,0.25,0.0,,86.95,88.95,,,Visualizer
moment,14.309,3.08,0.0,0.2,0.0,,86.92,88.83,,,Visualizer
moment,14.624,2.96,0.0,0.16,0.0,,86.92,88.9,,,Visualizer
moment,14.804,2.95,0.0,0.24,0.0,,86.95,88.91,,,Visualizer
moment,15.074,3.03,0.0,0.22,0.0,,86.92,88.88,,,Visualizer
moment,15.299,3.01,0.0,0.27,0.0,,86.82,88.87,,,Visualizer
moment,15.569,3.06,0.0,0.21,0.0,,86.72,88.87,,,Visualizer
moment,15.794,2.93,0.0,0.27,0.0,,86.72,88.83,,,Visualizer
moment,16.109,3.0,0.0,0.24,0.0,,86.69,88.82,,,Visualizer
moment,16.289,2.98,0.12,0.3,0.12,,86.63,88.84,,,Visualizer
moment,16.559,3.02,0.24,0.34,0.23,,86.4,88.82,,,Visualizer
moment,16.874,3.23,0.31,0.6,0.3,,86.3,88.81,,,Visualizer
moment,17.054,3.83,0.48,0.86,0.46,,86.01,88.81,,,Visualizer
moment,17.324,4.57,0.5,1.06,0.37,,85.75,88.78,,,Visualizer
moment,17.549,5.34,0.7,1.2,0.41,,85.33,88.78,,,Visualizer
moment,17.819,6.03,0.81,1.27,0.48,,85.04,88.77,,,Visualizer
moment,18.044,6.61,1.05,1.28,0.52,,84.62,88.7,,,Visualizer
moment,18.314,7.05,1.15,1.26,0.6,,84.52,88.69,,,Visualizer
moment,18.54,7.45,1.3,1.29,0.58,,84.49,88.71,,,Visualizer
moment,18.809,7.81,1.51,1.27,0.77,,84.49,88.66,,,Visualizer
moment,19.034,8.07,1.68,1.24,0.61,,84.62,88.65,,,Visualizer
moment,19.303,8.3,2.04,1.18,0.86,,84.72,88.65,,,Visualizer
moment,19.575,8.38,2.19,1.16,1.04,,84.91,88.55,,,Visualizer
moment,19.799,8.48,2.41,1.16,0.87,,85.14,88.52,,,Visualizer
moment,20.114,8.56,2.7,1.19,1.0,,85.17,88.54,,,Visualizer
moment,20.294,8.72,3.05,1.14,0.97,,85.52,88.43,,,Visualizer
moment,20.563,8.69,3.18,1.16,0.95,,85.79,88.38,,,Visualizer
moment,20.789,8.7,3.67,1.2,1.21,,86.17,88.39,,,Visualizer
moment,21.058,8.87,3.84,1.21,1.1,,86.56,88.37,,,Visualizer
moment,21.374,8.79,4.22,1.26,1.24,,86.98,88.27,,,Visualizer
moment,21.554,8.81,4.59,1.31,1.18,,87.25,88.27,,,Visualizer
moment,21.824,8.85,4.82,1.36,1.22,,87.8,88.24,,,Visualizer
moment,22.048,8.83,5.31,1.42,1.41,,88.09,88.19,,,Visualizer
moment,22.319,8.85,5.61,1.48,1.34,,88.48,88.17,,,Visualizer
moment,22.544,8.77,6.04,1.58,1.41,,88.85,88.15,,,Visualizer
moment,22.769,8.87,6.26,1.65,1.61,,89.3,88.09,,,Visualizer
moment,23.039,8.86,6.9,1.72,1.7,,89.57,88.12,,,Visualizer
moment,23.309,8.82,7.24,1.79,1.73,,89.87,88.14,,,Visualizer
moment,23.579,8.9,7.65,1.85,1.78,,90.23,88.1,,,Visualizer
moment,23.804,8.85,8.45,1.88,1.82,,90.39,88.08,,,Visualizer
moment,24.074,8.87,8.91,1.94,1.93,,90.49,88.15,,,Visualizer
moment,24.299,8.86,9.31,1.97,1.99,,90.72,88.19,,,Visualizer
moment,24.569,8.84,9.73,2.01,2.0,,90.92,88.12,,,Visualizer
moment,24.794,8.82,10.65,2.08,2.12,,91.09,88.16,,,Visualizer
moment,25.063,8.79,10.91,2.17,2.17,,91.36,88.26,,,Visualizer
moment,25.289,8.8,11.68,2.23,2.28,,91.62,88.27,,,Visualizer
moment,25.559,8.75,12.16,2.29,2.34,,91.79,88.29,,,Visualizer
moment,25.784,8.72,12.94,2.33,2.38,,91.82,88.41,,,Visualizer
moment,26.053,8.74,13.49,2.4,2.48,,91.79,88.46,,,Visualizer
moment,26.324,8.73,14.02,2.49,2.5,,91.69,88.52,,,Visualizer
moment,26.549,8.75,14.79,2.59,2.53,,91.52,88.57,,,Visualizer
moment,26.819,8.95,15.56,2.7,2.52,,91.05,88.56,,,Visualizer
moment,27.133,9.09,16.17,2.69,2.58,,90.76,88.67,,,Visualizer
moment,27.28,8.73,16.99,2.63,2.64,,90.56,88.76,,,Visualizer
moment,27.628,8.24,17.56,2.55,2.67,,90.33,88.78,,,Visualizer
moment,27.808,7.65,18.11,2.45,2.68,,90.1,88.86,,,Visualizer
moment,28.034,7.11,18.69,2.33,2.71,,90.0,88.85,,,Visualizer
moment,28.304,6.57,19.47,2.24,2.7,,89.96,88.85,,,Visualizer
moment,28.573,6.14,19.96,2.17,2.55,,89.87,88.9,,,Visualizer
moment,28.799,5.8,20.47,2.1,2.54,,89.7,88.88,,,Visualizer
moment,29.069,5.43,21.23,2.07,2.44,,89.8,88.9,,,Visualizer
moment,29.293,5.08,21.77,2.0,2.48,,89.83,88.85,,,Visualizer
moment,29.564,4.79,22.38,1.96,2.33,,89.8,88.88,,,Visualizer
moment,29.789,4.56,22.85,1.94,2.29,,89.67,88.86,,,Visualizer
moment,30.059,4.36,23.33,1.93,2.29,,89.7,88.84,,,Visualizer
moment,30.284,4.16,24.24,1.96,2.19,,89.77,88.8,,,Visualizer
moment,30.553,4.05,24.45,1.92,2.21,,89.67,88.74,,,Visualizer
moment,30.823,3.88,25.12,1.93,2.18,,89.6,88.8,,,Visualizer
moment,31.048,3.77,25.6,1.92,2.19,,89.47,88.77,,,Visualizer
moment,31.318,3.69,26.3,1.94,2.19,,89.54,88.79,,,Visualizer
moment,31.543,3.53,26.75,1.92,2.21,,89.37,88.78,,,Visualizer
moment,31.814,3.47,27.23,1.94,2.22,,89.34,88.8,,,Visualizer
moment,32.041,3.43,27.65,1.91,2.18,,89.27,88.77,,,Visualizer
moment,32.309,3.36,28.3,1.96,2.13,,89.21,88.75,,,Visualizer
moment,32.534,3.34,28.98,1.97,2.15,,89.04,88.72,,,Visualizer
moment,32.804,3.26,29.39,1.96,2.08,,89.14,88.75,,,Visualizer
moment,33.074,3.19,30.01,1.97,2.09,,88.95,88.8,,,Visualizer
moment,33.298,3.19,30.48,1.97,2.1,,88.78,88.76,,,Visualizer
moment,33.568,3.12,30.91,1.98,2.06,,88.68,88.73,,,Visualizer
moment,33.793,3.05,31.58,2.01,2.11,,88.65,88.7,,,Visualizer
moment,34.069,3.03,32.06,1.98,2.18,,88.58,88.72,,,Visualizer
moment,34.288,3.0,32.65,2.01,2.09,,88.45,88.7,,,Visualizer
moment,34.558,2.95,33.09,2.01,2.1,,88.22,88.66,,,Visualizer
moment,34.783,2.9,33.48,1.99,2.06,,88.26,88.63,,,Visualizer
