information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.33,3.16,24.4,3.9,4.25,,176.13,189.44,,,Visualizer
moment,12.554,3.18,25.6,3.94,4.71,,174.81,189.03,,,Visualizer
moment,12.734,3.12,26.5,3.95,4.53,,173.95,188.48,,,Visualizer
moment,12.958,2.96,27.7,3.85,4.62,,173.6,188.02,,,Visualizer
moment,13.183,2.81,28.3,3.87,4.44,,173.26,187.46,,,Visualizer
moment,13.363,2.8,29.0,3.87,4.16,,173.15,187.19,,,Visualizer
moment,13.588,2.82,30.1,3.85,4.07,,173.2,186.93,,,Visualizer
moment,13.814,2.78,30.5,3.92,3.62,,173.2,186.49,,,Visualizer
moment,13.993,2.81,31.8,3.91,3.71,,173.15,186.22,,,Visualizer
moment,14.219,2.79,32.6,3.83,3.89,,173.38,185.92,,,Visualizer
moment,14.399,2.7,33.2,3.84,4.07,,173.31,185.7,,,Visualizer
