information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.262,1.7,4.43,8.09,4.34,,187.88,187.19,,,Visualizer
moment,5.441,1.77,4.85,8.12,4.65,,187.76,187.21,,,Visualizer
moment,5.666,1.82,6.8,8.04,5.91,,187.82,187.25,,,Visualizer
moment,5.891,1.9,7.88,8.05,5.57,,187.76,187.08,,,Visualizer
moment,6.076,1.95,9.13,8.09,5.91,,187.58,187.14,,,Visualizer
moment,6.298,1.91,10.25,8.15,5.96,,187.58,187.29,,,Visualizer
moment,6.566,1.96,11.97,8.1,5.95,,187.52,187.25,,,Visualizer
moment,6.7,1.99,12.53,8.18,5.87,,187.35,187.14,,,Visualizer
moment,6.926,1.97,14.37,8.14,6.02,,187.4,187.2,,,Visualizer
moment,7.107,1.98,14.81,8.16,5.82,,187.12,187.09,,,Visualizer
moment,7.331,1.99,16.54,8.07,5.82,,186.76,187.15,,,Visualizer
moment,7.556,2.05,17.12,8.03,5.91,,186.7,187.21,,,Visualizer
moment,7.736,2.11,18.79,8.08,5.69,,186.65,187.14,,,Visualizer
moment,7.961,2.12,19.81,8.05,5.57,,186.47,187.26,,,Visualizer
moment,8.14,2.15,20.82,8.07,5.5,,186.53,187.16,,,Visualizer
moment,8.366,2.19,22.06,8.02,5.65,,186.65,187.04,,,Visualizer
moment,8.591,2.28,23.09,8.0,5.64,,186.76,187.02,,,Visualizer
moment,8.771,2.3,24.12,8.08,5.46,,187.0,186.92,,,Visualizer
moment,8.996,2.32,25.71,8.01,5.44,,187.12,186.99,,,Visualizer
moment,9.221,2.35,26.86,7.98,5.51,,187.35,186.88,,,Visualizer
moment,9.401,2.37,27.84,7.98,5.44,,187.17,186.94,,,Visualizer
moment,9.626,2.39,29.1,7.95,5.62,,187.12,186.88,,,Visualizer
moment,9.854,2.41,30.09,7.96,5.43,,187.17,186.8,,,Visualizer
moment,10.031,2.45,30.68,7.97,5.58,,187.12,186.82,,,Visualizer
moment,10.256,2.45,32.65,8.07,5.38,,187.35,186.93,,,Visualizer
moment,10.439,2.43,33.37,8.06,5.66,,187.35,186.91,,,Visualizer
moment,10.661,2.44,34.85,7.99,5.42,,187.29,186.78,,,Visualizer
moment,10.886,2.45,35.94,8.09,5.39,,187.23,186.9,,,Visualizer
moment,11.066,2.44,36.35,8.03,5.41,,187.05,186.85,,,Visualizer
moment,11.291,2.49,37.99,7.99,5.47,,186.82,186.74,,,Visualizer
moment,11.516,2.51,39.1,7.99,5.51,,186.59,186.82,,,Visualizer
moment,11.698,2.56,40.16,7.97,5.44,,186.29,186.91,,,Visualizer
moment,11.921,2.56,41.68,7.97,5.46,,186.35,186.91,,,Visualizer
moment,12.101,2.62,42.2,8.04,5.35,,186.35,186.78,,,Visualizer
moment,12.326,2.67,43.85,8.1,5.39,,186.82,186.82,,,Visualizer
moment,12.554,2.71,44.9,8.03,5.51,,187.0,186.74,,,Visualizer
moment,12.731,2.73,45.51,8.04,5.48,,187.05,186.56,,,Visualizer
moment,12.96,2.74,47.11,8.02,5.56,,187.23,186.52,,,Visualizer
moment,13.181,2.74,48.13,8.02,5.51,,187.35,186.6,,,Visualizer
moment,13.361,2.76,49.31,8.06,5.59,,187.4,186.57,,,Visualizer
moment,13.586,2.73,50.34,8.09,5.57,,187.4,186.56,,,Visualizer
moment,13.766,2.74,51.43,8.1,5.61,,187.23,186.63,,,Visualizer
moment,13.99,2.75,52.65,8.02,5.67,,187.29,186.65,,,Visualizer
moment,14.261,2.74,54.24,8.0,5.59,,187.23,186.64,,,Visualizer
moment,14.396,2.75,54.76,8.03,5.58,,187.12,186.68,,,Visualizer
moment,14.621,2.79,55.83,8.11,5.62,,187.12,186.61,,,Visualizer
moment,14.846,2.82,57.44,8.15,5.61,,187.23,186.59,,,Visualizer
moment,15.026,2.84,57.95,8.07,5.43,,187.12,186.72,,,Visualizer
moment,15.251,2.82,59.6,8.08,5.49,,187.17,186.64,,,Visualizer
moment,15.522,2.83,61.15,8.1,5.45,,187.23,186.63,,,Visualizer
moment,15.655,2.84,62.31,7.98,5.58,,186.94,186.65,,,Visualizer
moment,15.881,2.84,62.84,7.98,5.53,,186.82,186.55,,,Visualizer
moment,16.061,2.87,63.85,8.06,5.57,,186.82,186.63,,,Visualizer
moment,16.287,2.92,65.59,8.08,5.66,,187.0,186.51,,,Visualizer
moment,16.51,2.94,66.53,8.0,5.51,,187.05,186.56,,,Visualizer
moment,16.69,2.96,67.57,8.04,5.38,,187.29,186.55,,,Visualizer
moment,16.916,3.01,68.69,7.94,5.56,,187.23,186.48,,,Visualizer
moment,17.141,3.02,69.73,7.93,5.49,,187.35,186.54,,,Visualizer
moment,17.321,3.02,70.83,7.93,5.36,,187.52,186.52,,,Visualizer
moment,17.55,3.07,72.44,7.96,5.46,,187.52,186.4,,,Visualizer
moment,17.725,3.11,73.05,7.96,5.61,,187.58,186.41,,,Visualizer
moment,17.951,3.12,74.69,8.02,5.6,,187.58,186.46,,,Visualizer
moment,18.176,3.1,75.77,8.01,5.63,,188.11,186.52,,,Visualizer
moment,18.401,3.13,76.83,7.98,5.56,,188.17,186.48,,,Visualizer
moment,18.58,3.12,77.5,8.0,5.65,,187.94,186.51,,,Visualizer
moment,18.806,3.13,79.13,7.98,5.66,,187.82,186.56,,,Visualizer
moment,18.99,3.14,80.29,7.99,5.73,,187.7,186.47,,,Visualizer
moment,19.214,3.16,82.02,7.96,5.8,,187.47,186.57,,,Visualizer
moment,19.391,3.14,82.51,7.96,5.81,,187.47,186.55,,,Visualizer
moment,19.616,3.16,83.59,7.96,5.63,,187.47,186.39,,,Visualizer
moment,19.841,3.16,85.24,7.96,5.61,,187.4,186.47,,,Visualizer
