information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.445,9.35,1.66,0.52,0.64,,89.41,92.17,,,Visualizer
moment,15.645,9.23,1.67,0.58,0.39,,89.44,92.16,,,Visualizer
moment,15.797,9.27,1.68,0.56,0.4,,89.57,92.17,,,Visualizer
moment,15.996,9.34,2.16,0.58,0.84,,89.47,92.15,,,Visualizer
moment,16.296,9.34,2.3,0.58,0.72,,89.67,92.14,,,Visualizer
moment,16.508,9.19,2.39,0.6,0.7,,89.67,92.1,,,Visualizer
moment,16.754,9.3,2.44,0.55,0.74,,89.51,92.09,,,Visualizer
moment,16.905,9.19,2.47,0.57,0.57,,89.64,92.02,,,Visualizer
moment,17.05,9.29,2.48,0.62,0.31,,89.7,92.03,,,Visualizer
moment,17.246,9.29,2.5,0.57,0.18,,89.54,91.98,,,Visualizer
moment,17.547,9.26,3.05,0.62,0.67,,89.64,92.0,,,Visualizer
moment,17.75,9.34,3.06,0.66,0.62,,89.8,92.0,,,Visualizer
moment,17.946,9.29,3.07,0.59,0.58,,89.67,92.06,,,Visualizer
moment,18.147,9.21,3.58,0.67,1.05,,89.7,91.93,,,Visualizer
moment,18.346,9.23,3.6,0.71,0.69,,89.67,91.99,,,Visualizer
moment,18.646,9.3,3.62,0.65,0.55,,89.8,92.03,,,Visualizer
moment,18.748,9.21,3.97,0.66,0.88,,89.7,91.88,,,Visualizer
moment,18.948,9.19,3.98,0.7,0.88,,89.67,91.82,,,Visualizer
moment,19.16,9.24,3.99,0.72,0.87,,89.77,91.89,,,Visualizer
moment,19.346,9.27,4.15,0.68,0.53,,89.77,91.93,,,Visualizer
moment,19.596,9.24,4.22,0.73,0.59,,89.8,91.9,,,Visualizer
moment,19.798,9.25,4.75,0.75,0.76,,89.7,91.85,,,Visualizer
moment,19.995,9.2,4.96,0.76,0.95,,89.84,91.81,,,Visualizer
moment,20.196,9.15,5.01,0.77,0.86,,89.77,91.89,,,Visualizer
moment,20.398,9.23,5.05,0.75,0.83,,89.77,91.84,,,Visualizer
moment,20.597,9.15,5.27,0.8,0.64,,89.74,91.78,,,Visualizer
moment,20.802,9.15,5.41,0.84,0.64,,89.74,91.74,,,Visualizer
moment,20.995,9.16,5.74,0.8,0.88,,89.77,91.73,,,Visualizer
moment,21.3,9.05,6.14,0.88,1.09,,89.77,91.76,,,Visualizer
moment,21.496,9.15,6.17,0.91,1.08,,89.84,91.68,,,Visualizer
moment,21.697,9.1,6.46,0.94,1.15,,89.87,91.7,,,Visualizer
moment,21.904,9.19,6.49,0.88,0.83,,89.87,91.66,,,Visualizer
moment,22.147,9.14,6.62,0.95,0.82,,89.93,91.68,,,Visualizer
moment,22.262,9.13,6.71,0.93,0.57,,90.0,91.69,,,Visualizer
moment,22.546,9.12,7.22,0.91,1.02,,90.1,91.57,,,Visualizer
moment,22.846,9.07,7.44,1.0,0.91,,90.16,91.61,,,Visualizer
moment,22.972,9.19,7.6,0.96,1.07,,90.23,91.59,,,Visualizer
moment,23.146,9.1,7.65,0.98,1.0,,90.27,91.57,,,Visualizer
moment,23.347,9.14,8.03,0.99,1.25,,90.3,91.52,,,Visualizer
moment,23.498,9.06,8.25,0.99,1.0,,90.33,91.57,,,Visualizer
moment,23.797,9.18,8.62,0.99,1.14,,90.43,91.62,,,Visualizer
moment,23.997,9.08,8.79,1.07,1.13,,90.66,91.5,,,Visualizer
moment,24.195,9.11,9.1,1.02,1.11,,90.76,91.45,,,Visualizer
moment,24.398,9.07,9.14,1.03,1.07,,90.83,91.49,,,Visualizer
moment,24.597,9.07,9.39,1.04,1.1,,90.86,91.45,,,Visualizer
moment,24.798,9.02,9.61,1.12,1.07,,90.93,91.51,,,Visualizer
moment,25.006,9.16,9.78,1.02,1.09,,91.06,91.46,,,Visualizer
moment,25.197,8.89,10.06,1.14,1.03,,91.12,91.52,,,Visualizer
moment,25.4,9.09,10.22,1.11,1.05,,91.23,91.43,,,Visualizer
moment,25.596,9.02,10.46,1.12,1.04,,91.36,91.42,,,Visualizer
moment,25.796,9.01,10.7,1.13,1.06,,91.36,91.5,,,Visualizer
moment,26.045,9.04,11.11,1.14,1.12,,91.52,91.39,,,Visualizer
moment,26.248,9.03,11.4,1.23,1.27,,91.66,91.39,,,Visualizer
moment,26.447,9.07,11.58,1.14,1.32,,91.73,91.3,,,Visualizer
moment,26.647,8.93,11.83,1.16,1.33,,91.69,91.34,,,Visualizer
moment,26.845,8.99,11.99,1.24,1.25,,91.86,91.37,,,Visualizer
moment,27.045,9.04,12.27,1.24,1.23,,91.82,91.37,,,Visualizer
moment,27.246,9.08,12.66,1.24,1.24,,91.86,91.29,,,Visualizer
moment,27.547,9.04,13.06,1.17,1.33,,91.96,91.37,,,Visualizer
moment,27.746,8.89,13.25,1.27,1.24,,91.99,91.34,,,Visualizer
moment,27.945,9.0,13.5,1.27,1.36,,92.06,91.33,,,Visualizer
moment,28.152,9.07,13.69,1.21,1.17,,92.12,91.39,,,Visualizer
moment,28.346,8.86,14.11,1.3,1.29,,92.12,91.32,,,Visualizer
moment,28.596,8.97,14.38,1.29,1.28,,92.19,91.41,,,Visualizer
moment,28.796,8.96,14.63,1.25,1.34,,92.16,91.38,,,Visualizer
moment,28.997,8.85,14.77,1.34,1.23,,92.12,91.38,,,Visualizer
moment,29.201,9.02,15.2,1.25,1.46,,92.06,91.35,,,Visualizer
moment,29.397,8.89,15.45,1.3,1.3,,92.09,91.38,,,Visualizer
moment,29.601,8.91,15.74,1.34,1.32,,92.06,91.38,,,Visualizer
moment,29.85,8.95,15.99,1.35,1.32,,92.16,91.44,,,Visualizer
moment,30.057,8.99,16.4,1.39,1.58,,92.26,91.39,,,Visualizer
moment,30.246,9.04,16.6,1.42,1.36,,92.26,91.38,,,Visualizer
moment,30.446,9.02,16.9,1.37,1.4,,92.23,91.35,,,Visualizer
moment,30.645,8.92,17.15,1.31,1.37,,92.16,91.37,,,Visualizer
moment,30.847,8.87,17.43,1.39,1.52,,92.19,91.32,,,Visualizer
moment,31.054,8.95,17.83,1.35,1.38,,92.23,91.38,,,Visualizer
moment,31.251,8.88,18.09,1.45,1.44,,92.23,91.43,,,Visualizer
moment,31.446,9.04,18.38,1.32,1.43,,92.26,91.36,,,Visualizer
moment,31.646,8.8,18.76,1.39,1.56,,92.19,91.37,,,Visualizer
moment,31.845,8.92,18.97,1.39,1.37,,92.19,91.34,,,Visualizer
moment,32.046,8.88,19.22,1.41,1.35,,92.12,91.35,,,Visualizer
moment,32.247,8.99,19.4,1.44,1.37,,92.23,91.44,,,Visualizer
moment,32.499,8.95,19.8,1.37,1.37,,92.23,91.4,,,Visualizer
moment,32.709,8.88,20.27,1.38,1.46,,92.23,91.38,,,Visualizer
moment,32.897,8.85,20.55,1.46,1.53,,92.26,91.41,,,Visualizer
moment,33.096,8.98,20.7,1.37,1.43,,92.16,91.42,,,Visualizer
moment,33.297,8.75,21.01,1.42,1.56,,92.16,91.42,,,Visualizer
moment,33.497,8.93,21.32,1.45,1.6,,92.19,91.38,,,Visualizer
moment,33.8,9.0,21.74,1.49,1.42,,92.09,91.4,,,Visualizer
moment,33.998,8.96,21.96,1.45,1.37,,92.26,91.44,,,Visualizer
moment,34.195,8.91,22.38,1.47,1.63,,92.03,91.44,,,Visualizer
moment,34.402,8.95,22.65,1.48,1.42,,92.19,91.38,,,Visualizer
moment,34.597,8.93,22.96,1.43,1.47,,92.06,91.36,,,Visualizer
moment,34.809,8.89,23.18,1.46,1.39,,92.12,91.41,,,Visualizer
moment,35.046,9.0,23.56,1.52,1.55,,92.12,91.39,,,Visualizer
moment,35.246,9.0,23.9,1.45,1.47,,92.09,91.39,,,Visualizer
moment,35.546,8.83,24.36,1.48,1.52,,92.09,91.4,,,Visualizer
moment,35.663,8.89,24.47,1.45,1.46,,92.12,91.36,,,Visualizer
moment,35.845,8.88,24.78,1.47,1.55,,92.12,91.4,,,Visualizer
moment,36.062,9.0,25.11,1.47,1.5,,92.06,91.39,,,Visualizer
moment,36.299,8.94,25.59,1.51,1.52,,91.99,91.43,,,Visualizer
moment,36.498,8.97,25.79,1.48,1.38,,92.03,91.39,,,Visualizer
moment,36.706,8.98,25.97,1.4,1.45,,92.12,91.33,,,Visualizer
moment,36.897,8.82,26.24,1.48,1.41,,92.03,91.42,,,Visualizer
moment,37.104,8.93,26.51,1.44,1.36,,92.09,91.42,,,Visualizer
moment,37.296,8.79,26.84,1.46,1.37,,92.09,91.42,,,Visualizer
moment,37.507,8.92,27.08,1.48,1.35,,91.99,91.35,,,Visualizer
moment,37.697,8.96,27.44,1.45,1.42,,92.06,91.34,,,Visualizer
moment,37.897,8.9,27.58,1.5,1.38,,92.12,91.38,,,Visualizer
moment,38.097,8.95,27.96,1.46,1.4,,92.09,91.36,,,Visualizer
moment,38.295,8.78,28.3,1.52,1.41,,91.93,91.33,,,Visualizer
moment,38.499,9.0,28.83,1.54,1.69,,92.09,91.31,,,Visualizer
moment,38.695,9.01,29.0,1.5,1.51,,91.99,91.37,,,Visualizer
moment,38.95,8.92,29.41,1.5,1.43,,91.82,91.37,,,Visualizer
moment,39.148,8.86,29.8,1.5,1.62,,91.99,91.37,,,Visualizer
moment,39.345,8.9,30.14,1.5,1.45,,91.93,91.39,,,Visualizer
moment,39.546,8.91,30.24,1.52,1.37,,91.86,91.32,,,Visualizer
moment,39.747,8.84,30.58,1.55,1.53,,91.89,91.31,,,Visualizer
moment,40.046,8.99,31.06,1.55,1.6,,91.82,91.26,,,Visualizer
moment,40.246,8.94,31.24,1.54,1.39,,91.79,91.31,,,Visualizer
moment,40.449,8.98,31.7,1.55,1.51,,91.82,91.33,,,Visualizer
moment,40.646,8.98,31.92,1.54,1.46,,91.76,91.28,,,Visualizer
moment,40.846,8.95,32.28,1.49,1.49,,91.69,91.29,,,Visualizer
moment,41.046,8.87,32.51,1.55,1.4,,91.66,91.29,,,Visualizer
moment,41.247,8.97,32.91,1.57,1.62,,91.76,91.33,,,Visualizer
moment,41.5,8.96,33.05,1.56,1.63,,91.73,91.32,,,Visualizer
moment,41.699,8.92,33.52,1.54,1.55,,91.66,91.24,,,Visualizer
moment,41.898,8.93,33.88,1.58,1.55,,91.62,91.27,,,Visualizer
moment,42.096,8.98,34.16,1.52,1.6,,91.76,91.25,,,Visualizer
moment,42.298,8.88,34.45,1.51,1.49,,91.79,91.24,,,Visualizer
moment,42.502,8.91,34.61,1.53,1.51,,91.79,91.25,,,Visualizer
moment,42.757,8.96,35.0,1.5,1.43,,91.93,91.27,,,Visualizer
moment,42.946,8.91,35.41,1.5,1.48,,91.82,91.26,,,Visualizer
moment,43.147,8.85,35.67,1.54,1.46,,91.93,91.2,,,Visualizer
moment,43.35,9.03,35.94,1.53,1.44,,91.89,91.21,,,Visualizer
moment,43.545,8.92,36.36,1.52,1.57,,91.93,91.2,,,Visualizer
moment,43.746,8.89,36.66,1.54,1.61,,91.76,91.17,,,Visualizer
moment,44.047,8.93,37.0,1.55,1.38,,91.79,91.18,,,Visualizer
moment,44.164,8.92,37.17,1.54,1.45,,91.73,91.17,,,Visualizer
moment,44.346,8.82,37.49,1.53,1.5,,91.96,91.2,,,Visualizer
moment,44.547,8.94,37.71,1.56,1.31,,91.79,91.17,,,Visualizer
moment,44.749,9.0,37.82,1.54,1.32,,91.73,91.13,,,Visualizer
moment,44.948,8.94,38.21,1.54,1.35,,91.79,91.14,,,Visualizer
moment,45.196,8.91,38.47,1.54,1.42,,91.76,91.15,,,Visualizer
moment,45.396,8.94,38.9,1.56,1.37,,91.66,91.11,,,Visualizer
moment,45.597,8.94,39.32,1.54,1.56,,91.76,91.15,,,Visualizer
moment,45.898,8.98,39.75,1.53,1.49,,91.59,91.07,,,Visualizer
moment,46.02,8.93,39.84,1.52,1.45,,91.79,91.12,,,Visualizer
moment,46.195,8.92,39.95,1.55,1.43,,91.76,91.16,,,Visualizer
moment,46.496,8.97,40.37,1.55,1.42,,91.69,91.11,,,Visualizer
moment,46.696,8.97,40.72,1.54,1.6,,91.59,91.11,,,Visualizer
moment,46.896,8.93,41.04,1.55,1.38,,91.62,91.06,,,Visualizer
moment,47.105,9.02,41.33,1.49,1.44,,91.69,91.08,,,Visualizer
moment,47.298,8.84,41.66,1.53,1.48,,91.69,91.09,,,Visualizer
moment,47.496,8.97,42.04,1.51,1.62,,91.59,91.09,,,Visualizer
moment,47.746,9.0,42.38,1.52,1.49,,91.69,91.11,,,Visualizer
moment,47.946,8.93,42.59,1.51,1.5,,91.66,91.15,,,Visualizer
moment,48.245,8.95,43.1,1.45,1.55,,91.59,91.06,,,Visualizer
moment,48.385,8.82,43.25,1.53,1.54,,91.66,91.0,,,Visualizer
moment,48.545,8.99,43.49,1.48,1.4,,91.59,91.03,,,Visualizer
moment,48.746,8.89,43.76,1.53,1.34,,91.66,91.01,,,Visualizer
