information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.732,7.8,5.2,0.88,0.75,,79.78,78.54,,,Visualizer
moment,12.991,7.86,5.2,0.84,0.72,,79.88,78.54,,,Visualizer
moment,13.12,7.83,5.5,0.89,0.8,,79.78,78.59,,,Visualizer
moment,13.356,7.81,5.9,0.91,0.85,,79.71,78.56,,,Visualizer
moment,13.556,7.81,6.0,0.94,0.85,,79.68,78.59,,,Visualizer
moment,13.746,7.78,6.0,0.97,0.83,,79.62,78.6,,,Visualizer
moment,13.99,7.79,6.1,1.0,0.85,,79.55,78.59,,,Visualizer
moment,14.193,7.79,6.6,1.02,0.85,,79.49,78.58,,,Visualizer
moment,14.379,7.74,6.8,1.04,0.93,,79.27,78.56,,,Visualizer
moment,14.606,7.76,7.1,1.06,0.96,,79.17,78.53,,,Visualizer
moment,14.828,7.73,7.4,1.08,0.99,,79.14,78.59,,,Visualizer
moment,15.03,7.71,7.8,1.1,1.01,,79.14,78.63,,,Visualizer
moment,15.231,7.71,8.0,1.09,1.07,,78.82,78.65,,,Visualizer
moment,15.412,7.65,8.0,1.12,1.07,,78.86,78.59,,,Visualizer
moment,15.648,7.64,8.3,1.12,1.04,,78.66,78.58,,,Visualizer
moment,15.842,7.65,8.5,1.17,1.04,,78.5,78.6,,,Visualizer
moment,16.044,7.66,9.1,1.2,1.17,,78.34,78.6,,,Visualizer
moment,16.282,7.61,9.1,1.24,1.17,,78.12,78.64,,,Visualizer
moment,16.476,7.62,9.5,1.27,1.17,,78.06,78.65,,,Visualizer
moment,16.687,7.62,9.9,1.29,1.25,,77.93,78.6,,,Visualizer
moment,16.927,7.57,10.2,1.31,1.25,,77.74,78.63,,,Visualizer
moment,17.113,7.58,10.6,1.31,1.25,,77.71,78.57,,,Visualizer
moment,17.306,7.56,10.9,1.35,1.31,,77.61,78.56,,,Visualizer
moment,17.5,7.55,11.0,1.41,1.33,,77.45,78.61,,,Visualizer
moment,17.743,7.56,11.5,1.42,1.33,,77.29,78.6,,,Visualizer
moment,17.941,7.5,11.8,1.44,1.39,,77.23,78.62,,,Visualizer
moment,18.148,7.54,11.9,1.43,1.36,,77.1,78.63,,,Visualizer
moment,18.342,7.49,12.4,1.48,1.41,,76.91,78.55,,,Visualizer
moment,18.605,7.51,12.8,1.48,1.44,,76.85,78.64,,,Visualizer
moment,18.786,7.47,13.2,1.51,1.44,,76.69,78.55,,,Visualizer
moment,18.963,7.47,13.5,1.53,1.47,,76.59,78.56,,,Visualizer
moment,19.16,7.47,13.5,1.55,1.47,,76.5,78.58,,,Visualizer
moment,19.403,7.47,14.1,1.55,1.55,,76.3,78.54,,,Visualizer
moment,19.596,7.48,14.4,1.56,1.52,,76.3,78.5,,,Visualizer
moment,19.84,7.45,14.9,1.56,1.55,,76.21,78.46,,,Visualizer
moment,20.041,7.42,15.1,1.59,1.57,,76.14,78.47,,,Visualizer
moment,20.23,7.43,15.1,1.58,1.57,,75.86,78.49,,,Visualizer
moment,20.432,7.4,15.9,1.6,1.6,,75.77,78.43,,,Visualizer
moment,20.62,7.41,16.2,1.6,1.6,,75.73,78.43,,,Visualizer
moment,20.818,7.4,16.4,1.62,1.63,,75.64,78.35,,,Visualizer
moment,21.076,7.39,17.0,1.62,1.68,,75.48,78.34,,,Visualizer
moment,21.253,7.36,17.3,1.62,1.68,,75.35,78.39,,,Visualizer
moment,21.463,7.36,17.7,1.63,1.65,,75.22,78.23,,,Visualizer
moment,21.72,7.37,17.9,1.62,1.65,,75.22,78.24,,,Visualizer
moment,21.89,7.32,17.9,1.63,1.65,,74.91,78.16,,,Visualizer
moment,22.097,7.31,18.2,1.65,1.68,,74.97,78.1,,,Visualizer
moment,22.3,7.31,19.1,1.67,1.71,,74.94,78.14,,,Visualizer
moment,22.521,7.29,19.6,1.7,1.71,,74.78,78.09,,,Visualizer
moment,22.716,7.31,19.7,1.7,1.71,,74.62,78.01,,,Visualizer
moment,22.915,7.28,20.1,1.7,1.71,,74.65,77.94,,,Visualizer
moment,23.168,7.26,20.6,1.69,1.73,,74.52,77.95,,,Visualizer
moment,23.35,7.23,21.0,1.7,1.76,,74.46,77.91,,,Visualizer
moment,23.594,7.24,21.3,1.68,1.76,,74.33,77.83,,,Visualizer
moment,23.74,7.22,21.6,1.7,1.73,,74.23,77.78,,,Visualizer
moment,23.99,7.21,21.9,1.69,1.73,,74.2,77.78,,,Visualizer
moment,24.196,7.19,22.4,1.69,1.73,,74.27,77.71,,,Visualizer
moment,24.422,7.18,22.6,1.71,1.73,,74.01,77.62,,,Visualizer
moment,24.569,7.17,23.0,1.73,1.76,,73.92,77.65,,,Visualizer
moment,24.812,7.17,23.5,1.7,1.73,,73.85,77.56,,,Visualizer
moment,25.017,7.13,23.8,1.71,1.73,,73.85,77.46,,,Visualizer
moment,25.222,7.16,24.4,1.69,1.79,,73.69,77.46,,,Visualizer
moment,25.425,7.12,24.5,1.67,1.76,,73.66,77.43,,,Visualizer
moment,25.641,7.1,24.7,1.68,1.76,,73.57,77.36,,,Visualizer
moment,25.854,7.11,25.4,1.68,1.79,,73.38,77.27,,,Visualizer
moment,26.092,7.11,25.9,1.66,1.79,,73.5,77.28,,,Visualizer
moment,26.274,7.05,26.2,1.72,1.76,,73.38,77.18,,,Visualizer
moment,26.475,7.09,26.4,1.7,1.79,,73.31,77.13,,,Visualizer
moment,26.673,7.04,26.8,1.7,1.79,,73.31,77.08,,,Visualizer
moment,26.912,7.05,27.3,1.68,1.79,,73.12,76.99,,,Visualizer
moment,27.12,7.01,27.4,1.69,1.76,,72.99,76.96,,,Visualizer
moment,27.318,7.04,28.2,1.68,1.81,,72.99,76.94,,,Visualizer
moment,27.506,7.02,28.3,1.64,1.79,,72.89,76.85,,,Visualizer
moment,27.763,6.95,28.9,1.71,1.81,,72.83,76.77,,,Visualizer
moment,27.932,7.01,29.2,1.72,1.81,,72.83,76.72,,,Visualizer
moment,28.15,6.96,29.4,1.75,1.81,,72.77,76.69,,,Visualizer
moment,28.322,6.95,29.7,1.77,1.79,,72.67,76.61,,,Visualizer
moment,28.566,6.95,30.3,1.77,1.81,,72.51,76.51,,,Visualizer
moment,28.762,6.91,30.4,1.78,1.79,,72.41,76.5,,,Visualizer
moment,28.961,6.92,31.2,1.78,1.81,,72.51,76.51,,,Visualizer
moment,29.151,6.93,31.3,1.75,1.81,,72.41,76.33,,,Visualizer
moment,29.443,6.86,31.8,1.72,1.81,,72.26,76.31,,,Visualizer
moment,29.59,6.85,32.2,1.73,1.81,,72.35,76.32,,,Visualizer
moment,29.785,6.89,32.3,1.72,1.81,,72.19,76.22,,,Visualizer
