information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.964,0.56,0.0,8.95,0.0,,83.16,83.03,,,Visualizer
moment,9.16,0.51,0.0,8.94,0.0,,83.12,83.03,,,Visualizer
moment,9.355,0.53,0.0,8.88,0.0,,83.09,83.06,,,Visualizer
moment,9.597,0.59,0.0,8.85,0.0,,83.06,83.05,,,Visualizer
moment,9.799,0.58,0.0,8.88,0.0,,82.9,83.08,,,Visualizer
moment,9.988,0.62,0.0,8.91,0.0,,82.74,83.03,,,Visualizer
moment,10.183,0.68,0.0,8.93,0.0,,82.58,82.99,,,Visualizer
moment,10.426,0.81,0.0,8.9,0.0,,82.61,83.04,,,Visualizer
moment,10.626,0.99,0.0,8.88,0.0,,82.48,83.05,,,Visualizer
moment,10.819,1.11,0.0,8.81,0.0,,82.48,82.97,,,Visualizer
moment,11.067,1.24,0.0,8.72,0.0,,82.58,82.98,,,Visualizer
moment,11.255,1.35,0.0,8.68,0.0,,82.77,83.04,,,Visualizer
moment,11.451,1.45,0.0,8.38,0.0,,83.16,82.97,,,Visualizer
moment,11.645,1.64,0.0,8.07,0.0,,83.57,83.02,,,Visualizer
moment,11.891,1.8,0.0,7.8,0.0,,84.12,82.95,,,Visualizer
moment,12.084,1.88,0.0,7.58,0.0,,84.28,82.94,,,Visualizer
moment,12.278,1.98,0.0,7.45,0.0,,83.83,82.89,,,Visualizer
moment,12.474,2.12,0.0,7.18,0.0,,83.0,82.98,,,Visualizer
moment,12.718,2.29,0.0,6.31,0.0,,81.91,83.04,,,Visualizer
moment,12.913,2.23,0.0,5.18,0.0,,80.79,83.14,,,Visualizer
moment,13.108,1.96,0.0,4.05,0.0,,80.09,83.26,,,Visualizer
moment,13.302,1.72,0.0,3.15,0.0,,79.38,83.33,,,Visualizer
moment,13.547,1.59,0.0,2.52,0.0,,78.94,83.34,,,Visualizer
moment,13.74,1.67,0.0,2.68,0.0,,78.55,83.41,,,Visualizer
moment,13.986,2.2,0.12,2.98,0.03,,77.85,83.42,,,Visualizer
moment,14.18,2.77,0.1,3.15,0.03,,77.18,83.44,,,Visualizer
moment,14.379,3.37,0.1,3.04,0.03,,76.32,83.52,,,Visualizer
moment,14.57,3.78,0.09,2.82,0.02,,75.55,83.5,,,Visualizer
moment,14.814,4.06,0.43,2.55,0.11,,75.11,83.45,,,Visualizer
moment,15.015,4.27,0.54,2.29,0.14,,74.6,83.46,,,Visualizer
moment,15.203,4.47,0.54,2.1,0.14,,74.37,83.31,,,Visualizer
moment,15.398,4.69,0.77,1.91,0.19,,74.09,83.16,,,Visualizer
moment,15.642,4.82,0.98,1.77,0.25,,73.83,83.02,,,Visualizer
moment,15.836,5.01,1.38,1.59,0.35,,73.57,82.9,,,Visualizer
moment,16.046,5.13,1.6,1.5,0.4,,73.64,82.7,,,Visualizer
moment,16.228,5.22,1.82,1.46,0.46,,73.64,82.58,,,Visualizer
moment,16.471,5.35,1.72,1.43,0.43,,73.64,82.49,,,Visualizer
moment,16.669,5.47,2.19,1.39,0.55,,73.54,82.27,,,Visualizer
moment,16.861,5.54,2.51,1.32,0.63,,73.51,82.06,,,Visualizer
moment,17.057,5.62,2.6,1.28,0.65,,73.54,82.04,,,Visualizer
moment,17.3,5.6,2.91,1.28,0.73,,73.61,81.83,,,Visualizer
moment,17.494,5.69,3.17,1.27,0.79,,73.61,81.64,,,Visualizer
moment,17.689,5.73,3.36,1.28,0.84,,73.7,81.49,,,Visualizer
moment,17.884,5.74,3.75,1.27,0.91,,73.73,81.41,,,Visualizer
moment,18.134,5.79,3.77,1.27,0.92,,73.61,81.25,,,Visualizer
moment,18.323,5.8,4.26,1.27,1.04,,73.67,81.13,,,Visualizer
moment,18.52,5.81,4.51,1.26,1.11,,73.61,81.0,,,Visualizer
moment,18.763,5.76,4.77,1.3,1.09,,73.64,80.85,,,Visualizer
moment,18.957,5.8,5.14,1.34,1.15,,73.61,80.7,,,Visualizer
moment,19.152,5.79,5.27,1.37,1.18,,73.35,80.66,,,Visualizer
moment,19.348,5.77,5.75,1.42,1.25,,73.29,80.54,,,Visualizer
moment,19.591,5.82,6.05,1.43,1.27,,73.16,80.36,,,Visualizer
moment,19.787,5.75,6.36,1.47,1.25,,73.12,80.24,,,Visualizer
moment,19.996,5.79,6.72,1.47,1.31,,73.03,80.19,,,Visualizer
moment,20.176,5.76,6.93,1.47,1.28,,72.96,80.05,,,Visualizer
moment,20.43,5.73,7.42,1.49,1.43,,72.96,79.95,,,Visualizer
moment,20.615,5.69,7.74,1.56,1.36,,72.71,79.89,,,Visualizer
moment,20.811,5.75,8.06,1.6,1.46,,72.58,79.79,,,Visualizer
moment,21.054,5.72,8.44,1.64,1.46,,72.55,79.65,,,Visualizer
moment,21.249,5.66,8.85,1.67,1.49,,72.39,79.6,,,Visualizer
moment,21.443,5.67,9.17,1.7,1.53,,72.29,79.37,,,Visualizer
moment,21.639,5.67,9.64,1.72,1.58,,72.26,79.3,,,Visualizer
moment,21.882,5.66,10.0,1.74,1.6,,72.19,79.19,,,Visualizer
moment,22.076,5.61,10.57,1.77,1.66,,72.16,79.02,,,Visualizer
moment,22.272,5.61,10.78,1.79,1.67,,72.13,78.93,,,Visualizer
moment,22.468,5.62,11.22,1.85,1.73,,72.16,78.82,,,Visualizer
moment,22.723,5.57,11.64,1.89,1.73,,71.97,78.7,,,Visualizer
moment,22.909,5.58,12.08,1.86,1.8,,71.9,78.6,,,Visualizer
moment,23.101,5.53,12.67,1.92,1.85,,71.71,78.54,,,Visualizer
moment,23.346,5.55,12.93,1.93,1.84,,71.74,78.35,,,Visualizer
moment,23.544,5.5,13.58,1.98,1.88,,71.71,78.17,,,Visualizer
moment,23.734,5.5,13.83,1.99,1.91,,71.58,78.07,,,Visualizer
moment,23.929,5.51,14.23,2.03,1.93,,71.42,77.99,,,Visualizer
moment,24.174,5.47,14.66,2.04,1.96,,71.42,77.85,,,Visualizer
moment,24.372,5.45,15.3,2.05,1.97,,71.36,77.74,,,Visualizer
moment,24.562,5.46,15.73,2.05,2.0,,71.2,77.64,,,Visualizer
moment,24.808,5.44,16.21,2.05,2.04,,71.29,77.51,,,Visualizer
moment,25.011,5.41,16.7,2.07,2.07,,71.16,77.35,,,Visualizer
moment,25.197,5.41,17.14,2.07,2.08,,71.16,77.32,,,Visualizer
moment,25.393,5.41,17.38,2.12,2.1,,71.1,77.19,,,Visualizer
moment,25.637,5.4,18.03,2.09,2.1,,71.07,77.08,,,Visualizer
moment,25.831,5.36,18.46,2.1,2.12,,71.03,76.94,,,Visualizer
moment,26.03,5.37,18.91,2.11,2.13,,71.1,76.83,,,Visualizer
moment,26.221,5.4,19.37,2.11,2.15,,70.97,76.75,,,Visualizer
moment,26.471,5.39,19.81,2.15,2.15,,70.87,76.65,,,Visualizer
moment,26.66,5.38,20.31,2.16,2.17,,70.74,76.51,,,Visualizer
moment,26.86,5.35,20.78,2.17,2.18,,70.77,76.42,,,Visualizer
moment,27.05,5.35,21.2,2.19,2.19,,70.77,76.33,,,Visualizer
moment,27.293,5.36,21.66,2.2,2.19,,70.74,76.25,,,Visualizer
moment,27.496,5.35,22.1,2.21,2.19,,70.71,76.15,,,Visualizer
moment,27.692,5.36,22.56,2.2,2.19,,70.61,76.03,,,Visualizer
moment,27.879,5.3,23.01,2.17,2.2,,70.61,75.9,,,Visualizer
moment,28.123,5.33,23.49,2.18,2.21,,70.61,75.94,,,Visualizer
moment,28.319,5.32,24.02,2.17,2.23,,70.68,75.87,,,Visualizer
moment,28.513,5.31,24.4,2.17,2.23,,70.77,75.72,,,Visualizer
moment,28.768,5.29,24.89,2.2,2.23,,70.77,75.67,,,Visualizer
moment,28.952,5.34,25.31,2.17,2.21,,70.81,75.59,,,Visualizer
moment,29.147,5.33,25.77,2.16,2.22,,70.84,75.58,,,Visualizer
moment,29.341,5.28,26.21,2.18,2.21,,71.03,75.46,,,Visualizer
moment,29.585,5.34,26.67,2.16,2.21,,71.07,75.33,,,Visualizer
moment,29.78,5.3,27.15,2.19,2.23,,71.2,75.36,,,Visualizer
moment,29.978,5.34,27.63,2.16,2.25,,71.26,75.29,,,Visualizer
moment,30.171,5.3,28.09,2.2,2.23,,71.29,75.22,,,Visualizer
moment,30.413,5.34,28.52,2.2,2.24,,71.39,75.16,,,Visualizer
moment,30.609,5.33,29.21,2.17,2.23,,71.45,75.08,,,Visualizer
moment,30.809,5.29,29.41,2.2,2.22,,71.52,75.08,,,Visualizer
moment,31.048,5.32,29.89,2.19,2.23,,71.52,75.07,,,Visualizer
moment,31.245,5.3,30.47,2.21,2.21,,71.58,75.04,,,Visualizer
moment,31.437,5.3,31.03,2.19,2.24,,71.64,75.04,,,Visualizer
moment,31.632,5.32,31.45,2.15,2.23,,71.68,75.02,,,Visualizer
moment,31.876,5.29,31.63,2.15,2.2,,71.68,74.95,,,Visualizer
moment,32.07,5.32,32.32,2.15,2.21,,71.68,75.01,,,Visualizer
moment,32.275,5.33,32.78,2.15,2.19,,71.64,74.93,,,Visualizer
moment,32.461,5.31,33.24,2.14,2.21,,71.77,74.87,,,Visualizer
moment,32.706,5.3,33.47,2.15,2.21,,71.8,74.9,,,Visualizer
moment,32.904,5.34,34.12,2.14,2.21,,71.9,74.94,,,Visualizer
moment,33.095,5.32,34.58,2.14,2.21,,71.9,74.86,,,Visualizer
moment,33.347,5.35,34.83,2.17,2.22,,71.93,74.87,,,Visualizer
moment,33.534,5.35,35.47,2.17,2.2,,72.03,74.91,,,Visualizer
moment,33.729,5.33,35.98,2.16,2.21,,72.1,74.96,,,Visualizer
moment,33.972,5.33,36.41,2.16,2.2,,72.0,74.85,,,Visualizer
moment,34.167,5.32,36.89,2.17,2.2,,72.1,74.88,,,Visualizer
moment,34.367,5.34,37.3,2.21,2.2,,72.1,74.87,,,Visualizer
moment,34.559,5.37,37.81,2.19,2.23,,72.13,74.86,,,Visualizer
moment,34.801,5.33,38.21,2.14,2.2,,72.22,74.88,,,Visualizer
moment,35.002,5.3,38.69,2.17,2.2,,72.16,74.81,,,Visualizer
moment,35.19,5.33,39.13,2.18,2.22,,72.32,74.83,,,Visualizer
moment,35.39,5.32,39.57,2.17,2.21,,72.29,74.84,,,Visualizer
moment,35.629,5.33,39.99,2.18,2.19,,72.32,74.87,,,Visualizer
moment,35.828,5.27,40.46,2.22,2.21,,72.39,74.83,,,Visualizer
moment,36.023,5.31,40.99,2.2,2.22,,72.45,74.79,,,Visualizer
moment,36.215,5.34,41.42,2.18,2.23,,72.51,74.76,,,Visualizer
moment,36.459,5.29,41.84,2.2,2.21,,72.61,74.82,,,Visualizer
moment,36.657,5.31,42.3,2.24,2.21,,72.51,74.83,,,Visualizer
moment,36.865,5.36,42.78,2.19,2.21,,72.61,74.82,,,Visualizer
moment,37.044,5.29,43.24,2.2,2.23,,72.55,74.8,,,Visualizer
moment,37.288,5.28,43.67,2.23,2.21,,72.8,74.79,,,Visualizer
moment,37.485,5.33,44.31,2.18,2.21,,72.68,74.84,,,Visualizer
moment,37.678,5.3,44.55,2.2,2.22,,72.68,74.76,,,Visualizer
