information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.79,0.0,2.05,0.0,,94.29,101.24,,,Visualizer
moment,6.478,1.79,0.0,1.59,0.0,,94.29,101.18,,,Visualizer
moment,6.703,1.77,0.0,1.24,0.0,,94.39,101.14,,,Visualizer
moment,6.928,1.77,0.0,0.96,0.0,,94.49,101.17,,,Visualizer
moment,7.114,1.77,0.0,0.75,0.0,,94.55,101.14,,,Visualizer
moment,7.335,1.77,0.0,0.58,0.0,,94.52,101.0,,,Visualizer
moment,7.514,1.77,0.0,0.45,0.0,,94.59,100.98,,,Visualizer
moment,7.741,1.77,0.0,0.35,0.0,,94.69,101.06,,,Visualizer
moment,7.966,1.76,0.0,0.27,0.0,,94.73,101.04,,,Visualizer
moment,8.145,1.75,0.0,0.21,0.0,,94.69,100.98,,,Visualizer
moment,8.372,1.75,0.0,0.17,0.0,,94.86,101.06,,,Visualizer
moment,8.595,1.76,0.0,0.13,0.0,,94.9,101.06,,,Visualizer
moment,8.776,1.76,0.0,0.1,0.0,,94.9,101.03,,,Visualizer
moment,9.001,1.75,0.0,0.08,0.0,,95.0,101.02,,,Visualizer
moment,9.178,1.75,0.0,0.06,0.0,,95.07,101.01,,,Visualizer
moment,9.451,1.75,0.0,0.05,0.0,,95.0,101.04,,,Visualizer
moment,9.63,1.75,0.0,0.04,0.0,,95.24,101.07,,,Visualizer
moment,9.814,1.75,0.0,0.03,0.0,,95.27,101.2,,,Visualizer
moment,10.037,1.74,0.0,0.02,0.0,,95.27,101.26,,,Visualizer
moment,10.258,1.75,0.0,0.02,0.0,,95.38,101.21,,,Visualizer
moment,10.441,1.74,0.0,0.01,0.0,,95.55,101.08,,,Visualizer
moment,10.708,1.74,0.0,0.01,0.0,,95.72,101.13,,,Visualizer
moment,10.842,1.74,0.0,0.01,0.0,,95.72,101.13,,,Visualizer
moment,11.068,1.74,0.0,0.01,0.0,,96.0,101.24,,,Visualizer
moment,11.294,1.74,0.0,0.0,0.0,,96.0,101.26,,,Visualizer
moment,11.474,1.73,0.0,0.0,0.0,,96.17,101.22,,,Visualizer
moment,11.699,1.73,0.0,0.0,0.0,,96.34,101.21,,,Visualizer
moment,11.968,1.73,0.0,0.0,0.0,,96.27,101.28,,,Visualizer
moment,12.106,1.73,0.0,0.0,0.0,,96.38,101.38,,,Visualizer
moment,12.332,1.73,0.0,0.0,0.0,,96.45,101.34,,,Visualizer
moment,12.508,1.73,0.0,0.0,0.0,,96.72,101.35,,,Visualizer
moment,12.734,1.73,0.0,0.0,0.0,,96.86,101.4,,,Visualizer
moment,12.961,1.73,0.0,0.0,0.0,,96.96,101.36,,,Visualizer
moment,13.138,1.73,0.0,0.0,0.0,,97.11,101.39,,,Visualizer
moment,13.372,1.72,0.0,0.0,0.0,,97.11,101.39,,,Visualizer
moment,13.594,1.73,0.0,0.0,0.0,,97.31,101.35,,,Visualizer
moment,13.77,1.73,0.0,0.0,0.0,,97.31,101.49,,,Visualizer
moment,13.996,1.72,0.0,0.0,0.0,,97.49,101.48,,,Visualizer
moment,14.174,1.72,0.0,0.0,0.0,,97.52,101.37,,,Visualizer
moment,14.401,1.72,0.0,0.0,0.0,,97.73,101.48,,,Visualizer
moment,14.626,1.72,0.0,0.0,0.0,,97.8,101.57,,,Visualizer
moment,14.804,1.71,0.0,0.0,0.0,,98.01,101.49,,,Visualizer
moment,15.031,1.71,0.0,0.0,0.0,,97.98,101.49,,,Visualizer
moment,15.256,1.72,0.0,0.0,0.0,,98.19,101.48,,,Visualizer
moment,15.437,1.71,0.0,0.0,0.0,,98.12,101.54,,,Visualizer
moment,15.659,1.71,0.0,0.0,0.0,,98.33,101.6,,,Visualizer
moment,15.892,1.71,0.0,0.0,0.0,,98.4,101.65,,,Visualizer
moment,16.064,1.71,0.0,0.0,0.0,,98.43,101.59,,,Visualizer
moment,16.293,1.71,0.0,0.0,0.0,,98.64,101.58,,,Visualizer
moment,16.468,1.71,0.0,0.0,0.0,,98.75,101.71,,,Visualizer
moment,16.697,1.7,0.0,0.0,0.0,,98.82,101.74,,,Visualizer
moment,16.919,1.71,0.0,0.0,0.0,,98.93,101.71,,,Visualizer
moment,17.151,1.7,0.0,0.0,0.0,,99.04,101.75,,,Visualizer
moment,17.323,1.7,0.0,0.0,0.0,,99.07,101.7,,,Visualizer
moment,17.595,1.7,0.0,0.0,0.0,,99.11,101.73,,,Visualizer
moment,17.728,1.7,0.0,0.0,0.0,,99.18,101.78,,,Visualizer
moment,17.955,1.7,0.0,0.0,0.0,,99.28,101.81,,,Visualizer
moment,18.137,1.69,0.0,0.0,0.0,,99.35,101.73,,,Visualizer
moment,18.404,1.69,0.0,0.0,0.0,,99.42,101.78,,,Visualizer
moment,18.584,1.7,0.0,0.0,0.0,,99.57,101.86,,,Visualizer
moment,18.766,1.69,0.0,0.0,0.0,,99.6,101.9,,,Visualizer
moment,18.993,1.69,0.0,0.0,0.0,,99.78,101.86,,,Visualizer
moment,19.215,1.69,0.0,0.0,0.0,,99.78,101.85,,,Visualizer
moment,19.396,1.69,0.0,0.0,0.0,,99.92,101.93,,,Visualizer
moment,19.663,1.69,0.0,0.0,0.0,,99.99,101.97,,,Visualizer
moment,19.798,1.69,0.0,0.0,0.0,,100.06,101.93,,,Visualizer
moment,20.023,1.69,0.0,0.0,0.0,,100.06,101.93,,,Visualizer
moment,20.248,1.69,0.0,0.0,0.0,,100.24,102.15,,,Visualizer
moment,20.428,1.69,0.0,0.0,0.0,,100.32,102.13,,,Visualizer
moment,20.653,1.69,0.0,0.0,0.0,,100.32,102.03,,,Visualizer
moment,20.968,1.68,0.0,0.0,0.0,,100.49,102.12,,,Visualizer
moment,21.059,1.69,0.0,0.0,0.0,,100.46,102.12,,,Visualizer
moment,21.283,1.69,0.0,0.0,0.0,,100.57,102.06,,,Visualizer
moment,21.463,1.69,0.0,0.0,0.0,,100.49,102.1,,,Visualizer
moment,21.689,1.71,0.0,0.0,0.0,,100.49,102.1,,,Visualizer
moment,21.915,1.73,0.0,0.0,0.0,,99.85,102.23,,,Visualizer
moment,22.092,1.73,0.0,0.0,0.0,,99.53,102.23,,,Visualizer
moment,22.319,1.74,0.0,0.0,0.0,,98.79,102.17,,,Visualizer
moment,22.547,1.75,0.0,0.0,0.0,,98.08,102.31,,,Visualizer
moment,22.723,1.79,0.0,0.0,0.0,,97.52,102.28,,,Visualizer
moment,22.948,1.81,0.0,0.0,0.0,,97.07,102.31,,,Visualizer
moment,23.128,1.85,0.0,0.0,0.0,,96.41,102.39,,,Visualizer
moment,23.353,1.92,0.0,0.0,0.0,,95.86,102.37,,,Visualizer
moment,23.578,2.04,0.0,0.0,0.0,,95.48,102.54,,,Visualizer
moment,23.758,2.1,0.0,0.0,0.0,,95.0,102.61,,,Visualizer
moment,23.987,2.13,0.0,0.0,0.0,,94.62,102.7,,,Visualizer
moment,24.212,2.17,0.0,0.0,0.0,,94.15,102.69,,,Visualizer
moment,24.391,2.25,0.0,0.0,0.0,,93.91,102.74,,,Visualizer
moment,24.615,2.31,0.0,0.0,0.0,,93.77,102.81,,,Visualizer
moment,24.841,2.31,0.0,0.0,0.0,,93.64,102.97,,,Visualizer
moment,25.019,2.31,0.0,0.0,0.0,,93.67,102.98,,,Visualizer
moment,25.246,2.37,0.0,0.0,0.0,,93.61,103.05,,,Visualizer
moment,25.424,2.38,0.0,0.0,0.0,,93.67,103.18,,,Visualizer
moment,25.651,2.41,0.0,0.0,0.0,,93.88,103.15,,,Visualizer
moment,25.874,2.42,0.0,0.0,0.0,,94.05,103.21,,,Visualizer
moment,26.055,2.43,0.0,0.0,0.0,,94.25,103.2,,,Visualizer
moment,26.285,2.44,0.0,0.0,0.0,,94.29,103.19,,,Visualizer
moment,26.519,2.44,0.0,0.0,0.0,,94.49,103.24,,,Visualizer
moment,26.684,2.45,0.0,0.0,0.0,,94.79,103.22,,,Visualizer
moment,26.912,2.45,0.0,0.0,0.0,,95.04,103.22,,,Visualizer
moment,27.088,2.43,0.0,0.0,0.0,,95.21,103.33,,,Visualizer
moment,27.359,2.44,0.0,0.0,0.0,,95.52,103.35,,,Visualizer
moment,27.539,2.45,0.0,0.0,0.0,,95.65,103.26,,,Visualizer
moment,27.725,2.46,0.0,0.0,0.0,,95.96,103.3,,,Visualizer
moment,27.946,2.45,0.0,0.0,0.0,,96.24,103.4,,,Visualizer
moment,28.173,2.44,0.0,0.0,0.0,,96.24,103.31,,,Visualizer
moment,28.348,2.45,0.0,0.0,0.0,,96.41,103.28,,,Visualizer
moment,28.576,2.45,0.0,0.0,0.0,,96.69,103.33,,,Visualizer
moment,28.754,2.44,0.0,0.0,0.0,,96.93,103.38,,,Visualizer
moment,28.981,2.43,0.0,0.0,0.0,,97.0,103.3,,,Visualizer
moment,29.206,2.42,0.0,0.0,0.0,,97.17,103.31,,,Visualizer
moment,29.385,2.41,0.0,0.0,0.0,,97.38,103.35,,,Visualizer
moment,29.611,2.39,0.0,0.0,0.0,,97.56,103.46,,,Visualizer
moment,29.924,2.38,0.0,0.0,0.0,,97.7,103.43,,,Visualizer
moment,30.014,2.36,0.0,0.0,0.0,,97.8,103.31,,,Visualizer
moment,30.238,2.35,0.0,0.0,0.0,,97.84,103.41,,,Visualizer
moment,30.418,2.34,0.0,0.0,0.0,,98.05,103.4,,,Visualizer
moment,30.643,2.33,0.0,0.0,0.0,,98.15,103.36,,,Visualizer
moment,30.869,2.32,0.0,0.0,0.0,,98.15,103.37,,,Visualizer
moment,31.049,2.31,0.0,0.0,0.0,,98.29,103.38,,,Visualizer
moment,31.273,2.3,0.0,0.0,0.0,,98.36,103.35,,,Visualizer
moment,31.499,2.29,0.0,0.0,0.0,,98.47,103.31,,,Visualizer
moment,31.678,2.28,0.0,0.0,0.0,,98.68,103.43,,,Visualizer
moment,31.904,2.28,0.0,0.0,0.0,,98.64,103.41,,,Visualizer
moment,32.083,2.28,0.0,0.0,0.0,,98.86,103.34,,,Visualizer
moment,32.308,2.27,0.0,0.0,0.0,,99.0,103.34,,,Visualizer
moment,32.536,2.26,0.0,0.0,0.0,,99.11,103.33,,,Visualizer
moment,32.714,2.26,0.0,0.0,0.0,,99.25,103.27,,,Visualizer
moment,32.939,2.25,0.0,0.0,0.0,,99.42,103.33,,,Visualizer
moment,33.163,2.25,0.0,0.0,0.0,,99.46,103.41,,,Visualizer
moment,33.343,2.24,0.0,0.0,0.0,,99.67,103.3,,,Visualizer
moment,33.569,2.24,0.0,0.0,0.0,,99.89,103.31,,,Visualizer
moment,33.748,2.24,0.0,0.0,0.0,,99.96,103.31,,,Visualizer
moment,33.973,2.23,0.0,0.0,0.0,,100.1,103.42,,,Visualizer
moment,34.199,2.22,0.0,0.0,0.0,,100.1,103.28,,,Visualizer
moment,34.378,2.22,0.0,0.0,0.0,,100.24,103.31,,,Visualizer
moment,34.603,2.22,0.0,0.24,0.0,,100.42,103.37,,,Visualizer
moment,34.828,2.24,0.0,1.31,0.0,,100.57,103.29,,,Visualizer
moment,35.008,2.27,0.0,2.68,0.0,,100.71,103.3,,,Visualizer
moment,35.234,2.3,0.0,4.08,0.0,,100.64,103.35,,,Visualizer
moment,35.413,2.38,0.0,5.07,0.0,,100.49,103.31,,,Visualizer
moment,35.639,2.78,0.0,5.77,0.0,,99.96,103.3,,,Visualizer
moment,35.864,3.33,0.0,6.2,0.0,,99.82,103.37,,,Visualizer
moment,36.044,4.06,0.0,6.55,0.0,,100.03,103.35,,,Visualizer
moment,36.313,4.86,0.0,6.8,0.0,,101.29,103.43,,,Visualizer
moment,36.493,5.72,0.0,6.97,0.0,,102.74,103.51,,,Visualizer
moment,36.673,6.55,0.0,6.98,0.0,,104.45,103.45,,,Visualizer
moment,36.899,7.22,0.0,6.77,0.0,,105.61,103.47,,,Visualizer
moment,37.125,7.61,0.0,6.47,0.0,,106.38,103.52,,,Visualizer
moment,37.307,7.57,0.0,6.23,0.0,,106.61,103.7,,,Visualizer
moment,37.62,7.44,0.0,5.98,0.0,,106.76,103.81,,,Visualizer
moment,37.714,7.37,0.0,5.85,0.0,,106.76,104.08,,,Visualizer
moment,37.934,7.36,0.0,5.72,0.0,,106.87,104.29,,,Visualizer
moment,38.157,7.39,0.0,5.62,0.0,,107.22,104.5,,,Visualizer
moment,38.338,7.43,0.0,5.61,0.0,,107.53,104.79,,,Visualizer
moment,38.563,7.51,0.0,5.57,0.0,,107.92,104.86,,,Visualizer
moment,38.743,7.56,0.0,5.54,0.0,,108.23,105.01,,,Visualizer
moment,38.97,7.53,0.0,5.56,0.0,,108.66,105.18,,,Visualizer
moment,39.195,7.46,0.0,5.56,0.0,,108.78,105.32,,,Visualizer
moment,39.373,7.37,0.0,5.62,0.0,,108.62,105.41,,,Visualizer
moment,39.598,7.27,0.0,5.65,0.0,,108.7,105.54,,,Visualizer
moment,39.823,7.18,0.0,5.65,0.0,,108.39,105.7,,,Visualizer
moment,40.004,7.06,0.0,5.71,0.0,,108.19,105.88,,,Visualizer
moment,40.228,7.02,0.0,5.7,0.0,,108.0,106.13,,,Visualizer
moment,40.457,7.0,0.0,5.71,0.0,,107.57,106.13,,,Visualizer
moment,40.634,6.93,0.0,5.75,0.0,,107.41,106.14,,,Visualizer
moment,40.859,6.92,0.0,5.74,0.0,,107.3,106.22,,,Visualizer
moment,41.038,6.91,0.0,5.78,0.0,,107.11,106.25,,,Visualizer
moment,41.263,6.92,0.0,5.79,0.0,,106.8,106.34,,,Visualizer
moment,41.49,6.93,0.0,5.82,0.0,,106.84,106.36,,,Visualizer
moment,41.673,6.92,0.0,5.85,0.0,,106.68,106.35,,,Visualizer
moment,41.894,6.9,0.0,5.83,0.0,,106.53,106.33,,,Visualizer
moment,42.118,6.86,0.0,5.85,0.0,,106.45,106.32,,,Visualizer
moment,42.299,6.83,0.0,5.89,0.0,,106.57,106.31,,,Visualizer
moment,42.523,6.81,0.0,5.86,0.0,,106.18,106.35,,,Visualizer
moment,42.703,6.77,0.0,5.91,0.0,,106.14,106.28,,,Visualizer
moment,42.929,6.78,0.0,5.89,0.0,,106.07,106.28,,,Visualizer
moment,43.154,6.76,0.0,5.87,0.0,,105.84,106.38,,,Visualizer
moment,43.334,6.73,0.0,5.91,0.0,,105.69,106.33,,,Visualizer
moment,43.559,6.72,0.0,5.89,0.0,,105.77,106.23,,,Visualizer
moment,43.783,6.72,0.0,5.87,0.0,,105.5,106.25,,,Visualizer
moment,43.963,6.75,0.0,5.89,0.0,,105.54,106.22,,,Visualizer
moment,44.188,6.83,0.0,5.86,0.0,,105.43,106.2,,,Visualizer
moment,44.368,6.81,0.0,5.89,0.0,,105.31,106.26,,,Visualizer
moment,44.594,6.8,0.0,5.83,0.0,,105.2,106.2,,,Visualizer
moment,44.818,6.77,0.0,5.81,0.0,,105.16,106.13,,,Visualizer
moment,44.998,6.76,0.0,5.82,0.0,,105.16,106.14,,,Visualizer
moment,45.27,6.76,0.0,5.79,0.0,,104.93,106.13,,,Visualizer
moment,45.448,6.75,0.0,5.78,0.0,,104.93,106.04,,,Visualizer
moment,45.629,6.74,0.0,5.79,0.0,,104.86,105.93,,,Visualizer
moment,45.855,6.74,0.0,5.74,0.0,,104.79,105.91,,,Visualizer
moment,46.033,6.7,0.0,5.75,0.0,,104.63,105.89,,,Visualizer
moment,46.258,6.69,0.0,5.74,0.0,,104.71,105.86,,,Visualizer
moment,46.574,6.69,0.0,5.71,0.0,,104.6,105.8,,,Visualizer
moment,46.678,6.6,0.0,5.45,0.0,,104.67,105.75,,,Visualizer
moment,46.888,6.26,0.0,5.06,0.0,,104.41,105.76,,,Visualizer
moment,47.116,6.05,0.0,4.51,0.0,,104.63,105.73,,,Visualizer
moment,47.293,5.68,0.0,3.75,0.0,,104.48,105.62,,,Visualizer
moment,47.518,5.0,0.0,2.95,0.0,,104.52,105.67,,,Visualizer
moment,47.744,4.56,0.0,2.29,0.0,,104.37,105.66,,,Visualizer
moment,47.923,4.41,0.0,1.78,0.0,,104.37,105.65,,,Visualizer
moment,48.148,4.26,0.0,1.39,0.0,,104.45,105.62,,,Visualizer
moment,48.328,4.14,0.0,1.08,0.0,,104.34,105.62,,,Visualizer
moment,48.554,4.07,0.0,0.84,0.0,,104.45,105.48,,,Visualizer
moment,48.778,4.01,0.0,0.65,0.0,,104.3,105.53,,,Visualizer
moment,48.958,3.96,0.0,0.51,0.0,,104.45,105.62,,,Visualizer
moment,49.183,3.92,0.0,0.4,0.0,,104.48,105.48,,,Visualizer
moment,49.408,3.88,0.0,0.31,0.0,,104.41,105.48,,,Visualizer
moment,49.589,3.85,0.0,0.24,0.0,,104.34,105.57,,,Visualizer
moment,49.814,3.81,0.0,0.19,0.0,,104.45,105.5,,,Visualizer
moment,49.993,3.77,0.0,0.14,0.0,,104.41,105.54,,,Visualizer
moment,50.217,3.75,0.0,0.11,0.0,,104.45,105.53,,,Visualizer
moment,50.444,3.73,0.0,0.09,0.0,,104.37,105.35,,,Visualizer
moment,50.623,3.71,0.0,0.07,0.0,,104.41,105.48,,,Visualizer
moment,50.848,3.7,0.0,0.05,0.0,,104.41,105.44,,,Visualizer
moment,51.078,3.68,0.0,0.04,0.0,,104.37,105.4,,,Visualizer
moment,51.253,3.65,0.0,0.03,0.0,,104.34,105.4,,,Visualizer
moment,51.478,3.62,0.0,0.02,0.0,,104.3,105.37,,,Visualizer
moment,51.658,3.6,0.0,0.02,0.0,,104.34,105.31,,,Visualizer
moment,51.882,3.59,0.0,0.02,0.0,,104.41,105.37,,,Visualizer
moment,52.108,3.57,0.0,0.01,0.0,,104.34,105.33,,,Visualizer
moment,52.29,3.55,0.0,0.01,0.0,,104.45,105.39,,,Visualizer
moment,52.513,3.54,0.0,0.01,0.0,,104.52,105.37,,,Visualizer
moment,52.738,3.53,0.0,0.01,0.0,,104.26,105.28,,,Visualizer
moment,52.918,3.51,0.0,0.0,0.0,,104.22,105.25,,,Visualizer
moment,53.144,3.49,0.0,0.0,0.0,,104.34,105.33,,,Visualizer
moment,53.323,3.48,0.0,0.0,0.0,,104.37,105.28,,,Visualizer
moment,53.548,3.47,0.0,0.0,0.0,,104.34,105.28,,,Visualizer
moment,53.773,3.46,0.0,0.0,0.0,,104.45,105.27,,,Visualizer
moment,53.956,3.44,0.0,0.0,0.0,,104.41,105.24,,,Visualizer
moment,54.226,3.43,0.0,0.0,0.0,,104.34,105.17,,,Visualizer
moment,54.404,3.43,0.0,0.0,0.0,,104.34,105.13,,,Visualizer
moment,54.583,3.42,0.0,0.0,0.0,,104.34,105.15,,,Visualizer
moment,54.812,3.41,0.0,0.0,0.0,,104.41,105.09,,,Visualizer
moment,54.988,3.4,0.0,0.0,0.0,,104.34,105.16,,,Visualizer
moment,55.214,3.4,0.0,0.0,0.0,,104.3,105.14,,,Visualizer
moment,55.529,3.39,0.0,0.0,0.0,,104.34,105.15,,,Visualizer
moment,55.625,3.38,0.0,0.0,0.0,,104.41,105.1,,,Visualizer
moment,55.843,3.37,0.0,0.0,0.0,,104.41,105.12,,,Visualizer
moment,56.07,3.37,0.0,0.0,0.0,,104.37,105.1,,,Visualizer
moment,56.248,3.36,0.0,0.0,0.0,,104.34,105.12,,,Visualizer
moment,56.473,3.36,0.0,0.0,0.0,,104.41,105.11,,,Visualizer
moment,56.653,3.35,0.0,0.0,0.0,,104.22,105.07,,,Visualizer
moment,56.878,3.35,0.0,0.0,0.0,,104.37,105.07,,,Visualizer
moment,57.103,3.34,0.0,0.0,0.0,,104.45,104.99,,,Visualizer
moment,57.283,3.34,0.0,0.0,0.0,,104.34,105.08,,,Visualizer
moment,57.509,3.33,0.0,0.0,0.0,,104.41,105.04,,,Visualizer
moment,57.733,3.33,0.0,0.0,0.0,,104.3,105.08,,,Visualizer
moment,57.913,3.33,0.0,0.0,0.0,,104.3,105.0,,,Visualizer
moment,58.138,3.32,0.0,0.0,0.0,,104.3,104.95,,,Visualizer
moment,58.364,3.31,0.0,0.0,0.0,,104.3,105.0,,,Visualizer
moment,58.543,3.31,0.0,0.0,0.0,,104.26,104.99,,,Visualizer
moment,58.768,3.31,0.0,0.0,0.0,,104.19,104.89,,,Visualizer
moment,58.95,3.31,0.0,0.0,0.0,,104.34,105.07,,,Visualizer
moment,59.173,3.31,0.0,0.0,0.0,,104.22,104.93,,,Visualizer
moment,59.398,3.3,0.0,0.0,0.0,,104.22,104.98,,,Visualizer
moment,59.578,3.3,0.0,0.0,0.0,,104.15,104.94,,,Visualizer
moment,59.803,3.3,0.0,0.0,0.0,,104.22,104.91,,,Visualizer
moment,60.028,3.3,0.0,0.0,0.0,,104.22,104.93,,,Visualizer
moment,60.208,3.3,0.0,0.0,0.0,,104.19,104.92,,,Visualizer
moment,60.434,3.3,0.0,0.0,0.0,,104.34,104.75,,,Visualizer
moment,60.614,3.29,0.0,0.0,0.0,,104.26,104.74,,,Visualizer
moment,60.838,3.29,0.0,0.0,0.0,,104.34,104.89,,,Visualizer
moment,61.064,3.29,0.0,0.0,0.0,,104.11,104.87,,,Visualizer
moment,61.243,3.29,0.0,0.0,0.0,,104.19,104.88,,,Visualizer
moment,61.468,3.29,0.0,0.0,0.0,,104.22,104.86,,,Visualizer
moment,61.693,3.29,0.0,0.0,0.0,,104.11,104.89,,,Visualizer
moment,61.918,3.29,0.0,0.0,0.0,,104.19,104.81,,,Visualizer
moment,62.098,3.28,0.0,0.0,0.0,,104.19,104.8,,,Visualizer
moment,62.278,3.28,0.0,0.0,0.0,,104.19,104.86,,,Visualizer
moment,62.503,3.28,0.0,0.0,0.0,,104.22,104.81,,,Visualizer
moment,62.729,3.29,0.0,0.0,0.0,,104.15,104.87,,,Visualizer
moment,62.911,3.28,0.0,0.0,0.0,,104.19,104.8,,,Visualizer
moment,63.178,3.28,0.0,0.0,0.0,,104.19,104.71,,,Visualizer
moment,63.357,3.28,0.0,0.0,0.0,,104.26,104.81,,,Visualizer
moment,63.538,3.28,0.0,0.0,0.0,,104.22,104.75,,,Visualizer
moment,63.764,3.28,0.0,0.0,0.0,,104.19,104.77,,,Visualizer
moment,63.943,3.28,0.0,0.0,0.0,,104.15,104.73,,,Visualizer
moment,64.168,3.28,0.0,0.0,0.0,,104.0,104.71,,,Visualizer
moment,64.442,3.29,0.0,0.0,0.0,,104.11,104.77,,,Visualizer
moment,64.58,3.28,0.0,0.0,0.0,,104.07,104.83,,,Visualizer
moment,64.798,3.28,0.0,0.0,0.0,,104.15,104.76,,,Visualizer
moment,65.023,3.28,0.0,0.0,0.0,,104.26,104.69,,,Visualizer
moment,65.204,3.29,0.0,0.0,0.0,,104.15,104.69,,,Visualizer
moment,65.43,3.28,0.0,0.0,0.0,,104.15,104.74,,,Visualizer
moment,65.608,3.28,0.0,0.0,0.0,,104.19,104.79,,,Visualizer
moment,65.833,3.28,0.0,0.0,0.0,,104.19,104.7,,,Visualizer
moment,66.058,3.28,0.0,0.0,0.0,,104.19,104.71,,,Visualizer
moment,66.238,3.28,0.0,0.0,0.0,,104.07,104.7,,,Visualizer
moment,66.463,3.28,0.0,0.0,0.0,,104.22,104.71,,,Visualizer
moment,66.688,3.28,0.0,0.0,0.0,,104.19,104.75,,,Visualizer
moment,66.868,3.28,0.0,0.0,0.0,,104.19,104.76,,,Visualizer
moment,67.093,3.28,0.0,0.0,0.0,,104.04,104.78,,,Visualizer
moment,67.318,3.27,0.0,0.0,0.0,,104.07,104.71,,,Visualizer
moment,67.498,3.27,0.0,0.0,0.0,,104.11,104.68,,,Visualizer
moment,67.723,3.27,0.0,0.0,0.0,,104.19,104.8,,,Visualizer
moment,67.903,3.26,0.0,0.0,0.0,,104.19,104.7,,,Visualizer
moment,68.128,3.27,0.0,0.0,0.0,,104.07,104.7,,,Visualizer
moment,68.354,3.26,0.0,0.0,0.0,,104.26,104.69,,,Visualizer
moment,68.533,3.26,0.0,0.0,0.0,,104.26,104.65,,,Visualizer
moment,68.758,3.26,0.0,0.0,0.0,,104.34,104.68,,,Visualizer
moment,68.984,3.25,0.0,0.0,0.0,,104.26,104.72,,,Visualizer
moment,69.163,3.24,0.0,0.0,0.0,,104.19,104.78,,,Visualizer
moment,69.388,3.24,0.0,0.0,0.0,,104.15,104.74,,,Visualizer
moment,69.568,3.24,0.0,0.0,0.0,,104.19,104.63,,,Visualizer
moment,69.792,3.24,0.0,0.0,0.0,,104.15,104.69,,,Visualizer
moment,70.018,3.23,0.0,0.0,0.0,,104.11,104.77,,,Visualizer
moment,70.198,3.23,0.0,0.0,0.0,,104.15,104.75,,,Visualizer
moment,70.424,3.23,0.0,0.0,0.0,,104.15,104.66,,,Visualizer
