information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,1.19,0.0,4.03,0.0,,98.79,97.43,,,Visualizer
moment,6.254,1.24,0.0,3.77,0.0,,98.82,97.46,,,Visualizer
moment,6.524,1.17,0.0,3.5,0.0,,98.75,97.54,,,Visualizer
moment,6.749,1.17,0.0,3.21,0.0,,98.51,97.64,,,Visualizer
moment,7.064,1.09,0.0,2.87,0.0,,98.37,97.64,,,Visualizer
moment,7.289,1.05,0.0,2.61,0.0,,98.26,97.58,,,Visualizer
moment,7.559,1.04,0.0,2.38,0.0,,98.05,97.58,,,Visualizer
moment,7.784,1.01,0.0,2.23,0.0,,97.73,97.55,,,Visualizer
moment,8.054,1.06,0.0,2.02,0.0,,97.56,97.51,,,Visualizer
moment,8.369,1.08,0.0,1.95,0.0,,97.32,97.55,,,Visualizer
moment,8.504,1.13,0.1,1.83,0.09,,96.97,97.44,,,Visualizer
moment,8.774,1.16,0.2,1.78,0.18,,96.8,97.5,,,Visualizer
moment,9.044,1.16,0.2,1.7,0.18,,96.59,97.48,,,Visualizer
moment,9.314,1.19,0.3,1.65,0.28,,96.38,97.39,,,Visualizer
moment,9.629,1.28,0.4,1.64,0.37,,96.28,97.41,,,Visualizer
moment,9.809,1.29,0.5,1.61,0.28,,96.11,97.38,,,Visualizer
moment,10.034,1.33,0.6,1.56,0.37,,96.0,97.33,,,Visualizer
moment,10.304,1.4,0.8,1.54,0.55,,95.86,97.33,,,Visualizer
moment,10.529,1.42,0.9,1.53,0.46,,95.73,97.32,,,Visualizer
moment,10.754,1.47,0.8,1.52,0.37,,95.83,97.32,,,Visualizer
moment,11.024,1.5,1.0,1.55,0.46,,95.66,97.29,,,Visualizer
moment,11.249,1.57,1.5,1.55,0.73,,95.69,97.34,,,Visualizer
moment,11.564,1.63,1.8,1.53,0.83,,95.59,97.29,,,Visualizer
moment,11.789,1.71,1.8,1.48,0.92,,95.52,97.24,,,Visualizer
moment,12.059,1.76,1.8,1.52,0.73,,95.48,97.27,,,Visualizer
moment,12.284,1.8,1.9,1.51,0.83,,95.35,97.25,,,Visualizer
moment,12.554,1.86,2.4,1.51,0.55,,95.21,97.16,,,Visualizer
moment,12.779,1.9,2.7,1.5,0.83,,95.21,97.13,,,Visualizer
moment,13.004,1.98,2.9,1.48,1.01,,95.07,97.11,,,Visualizer
moment,13.274,2.01,3.3,1.52,1.28,,95.01,97.08,,,Visualizer
moment,13.499,2.06,3.5,1.53,1.19,,94.94,97.04,,,Visualizer
moment,13.814,2.13,3.5,1.49,1.01,,94.97,97.06,,,Visualizer
moment,14.039,2.15,4.0,1.52,1.01,,94.8,97.08,,,Visualizer
moment,14.264,2.23,4.2,1.56,1.01,,94.73,97.01,,,Visualizer
moment,14.534,2.33,4.6,1.48,1.19,,94.56,96.98,,,Visualizer
moment,14.759,2.33,4.8,1.51,1.19,,94.53,96.99,,,Visualizer
moment,15.029,2.37,4.9,1.52,1.1,,94.53,96.92,,,Visualizer
moment,15.254,2.41,5.4,1.45,1.1,,94.39,96.9,,,Visualizer
moment,15.524,2.38,5.6,1.38,1.1,,94.36,96.81,,,Visualizer
moment,15.752,2.28,5.9,1.21,1.1,,94.36,96.78,,,Visualizer
moment,16.064,2.14,6.2,1.1,1.28,,94.32,96.76,,,Visualizer
moment,16.245,2.14,6.6,1.04,1.1,,94.29,96.72,,,Visualizer
moment,16.559,2.07,6.9,0.88,1.19,,94.26,96.76,,,Visualizer
moment,16.783,1.89,7.0,0.8,1.01,,94.32,96.7,,,Visualizer
moment,17.055,1.89,7.3,0.7,1.19,,94.36,96.7,,,Visualizer
moment,17.279,1.86,7.5,0.72,0.83,,94.39,96.65,,,Visualizer
moment,17.504,1.85,7.8,0.67,1.01,,94.32,96.59,,,Visualizer
moment,17.776,1.8,7.9,0.57,0.92,,94.22,96.56,,,Visualizer
moment,17.999,1.74,8.2,0.57,0.83,,94.36,96.47,,,Visualizer
moment,18.314,1.74,8.4,0.54,0.92,,94.22,96.52,,,Visualizer
moment,18.494,1.69,8.5,0.52,0.83,,94.36,96.48,,,Visualizer
moment,18.809,1.74,8.6,0.6,0.64,,94.26,96.46,,,Visualizer
moment,19.034,1.76,8.8,0.51,0.73,,94.19,96.39,,,Visualizer
moment,19.259,1.69,9.0,0.5,0.64,,94.19,96.45,,,Visualizer
moment,19.532,1.65,9.1,0.51,0.64,,94.12,96.45,,,Visualizer
moment,19.754,1.63,9.3,0.47,0.64,,94.16,96.36,,,Visualizer
moment,20.024,1.62,9.5,0.46,0.64,,93.99,96.34,,,Visualizer
moment,20.249,1.64,9.5,0.49,0.55,,93.95,96.29,,,Visualizer
moment,20.564,1.61,9.6,0.5,0.55,,93.99,96.3,,,Visualizer
moment,20.744,1.63,9.9,0.52,0.55,,93.95,96.24,,,Visualizer
moment,21.059,1.67,10.0,0.54,0.55,,93.82,96.21,,,Visualizer
moment,21.284,1.63,10.2,0.53,0.64,,93.65,96.2,,,Visualizer
moment,21.508,1.65,10.3,0.46,0.64,,93.61,96.19,,,Visualizer
moment,21.779,1.62,10.4,0.48,0.55,,93.51,96.1,,,Visualizer
moment,22.004,1.6,10.5,0.5,0.55,,93.51,96.13,,,Visualizer
moment,22.274,1.61,10.6,0.51,0.46,,93.55,96.16,,,Visualizer
moment,22.499,1.62,10.8,0.45,0.55,,93.45,96.06,,,Visualizer
moment,22.816,1.57,10.9,0.48,0.46,,93.31,96.07,,,Visualizer
moment,23.039,1.59,11.1,0.5,0.55,,93.31,96.08,,,Visualizer
moment,23.309,1.59,11.2,0.5,0.55,,93.18,96.03,,,Visualizer
moment,23.533,1.57,11.3,0.47,0.55,,93.18,96.03,,,Visualizer
moment,23.762,1.57,11.4,0.47,0.46,,93.14,96.04,,,Visualizer
moment,24.032,1.57,11.5,0.5,0.55,,92.97,95.96,,,Visualizer
moment,24.254,1.59,11.7,0.51,0.55,,93.04,95.95,,,Visualizer
moment,24.524,1.59,11.8,0.51,0.55,,92.8,95.97,,,Visualizer
moment,24.793,1.61,11.9,0.46,0.46,,92.8,96.03,,,Visualizer
moment,25.064,1.59,12.0,0.58,0.55,,92.77,96.03,,,Visualizer
moment,25.243,1.68,12.2,0.58,0.55,,92.7,95.96,,,Visualizer
moment,25.559,1.66,12.3,0.5,0.46,,92.7,95.91,,,Visualizer
moment,25.783,1.59,12.5,0.52,0.55,,92.47,95.95,,,Visualizer
moment,26.008,1.59,12.6,0.52,0.55,,92.47,95.9,,,Visualizer
moment,26.279,1.59,12.7,0.51,0.55,,92.37,95.88,,,Visualizer
moment,26.503,1.61,12.9,0.47,0.64,,92.4,95.89,,,Visualizer
moment,26.773,1.57,13.0,0.49,0.55,,92.44,95.78,,,Visualizer
moment,26.998,1.56,13.1,0.51,0.55,,92.37,95.85,,,Visualizer
moment,27.313,1.56,13.2,0.5,0.55,,92.37,95.76,,,Visualizer
moment,27.493,1.57,13.4,0.46,0.46,,92.27,95.79,,,Visualizer
moment,27.808,1.61,13.5,0.49,0.46,,92.23,95.79,,,Visualizer
moment,28.033,1.6,13.7,0.51,0.55,,92.13,95.81,,,Visualizer
moment,28.263,1.61,13.8,0.51,0.55,,92.2,95.72,,,Visualizer
moment,28.528,1.6,14.0,0.48,0.55,,92.2,95.71,,,Visualizer
moment,28.798,1.56,14.1,0.48,0.55,,92.34,95.74,,,Visualizer
moment,29.023,1.56,14.2,0.5,0.55,,92.2,95.76,,,Visualizer
moment,29.252,1.56,14.3,0.52,0.55,,92.34,95.7,,,Visualizer
moment,29.563,1.54,14.5,0.51,0.55,,92.13,95.7,,,Visualizer
moment,29.743,1.52,14.6,0.46,0.46,,92.3,95.68,,,Visualizer
moment,30.058,1.53,14.7,0.49,0.55,,92.27,95.68,,,Visualizer
moment,30.283,1.55,14.9,0.51,0.55,,92.3,95.72,,,Visualizer
moment,30.508,1.6,15.0,0.53,0.55,,92.13,95.69,,,Visualizer
moment,30.778,1.56,15.1,0.49,0.55,,92.2,95.66,,,Visualizer
moment,31.003,1.53,15.3,0.47,0.55,,92.13,95.64,,,Visualizer
moment,31.274,1.55,15.4,0.5,0.55,,92.17,95.58,,,Visualizer
moment,31.498,1.53,15.5,0.52,0.55,,92.34,95.62,,,Visualizer
moment,31.813,1.55,15.6,0.51,0.55,,92.23,95.68,,,Visualizer
moment,31.994,1.57,15.8,0.46,0.46,,92.27,95.65,,,Visualizer
moment,32.308,1.58,15.9,0.49,0.46,,92.34,95.6,,,Visualizer
moment,32.488,1.56,16.1,0.51,0.55,,92.34,95.64,,,Visualizer
moment,32.805,1.53,16.2,0.52,0.55,,92.3,95.64,,,Visualizer
moment,33.029,1.54,16.4,0.5,0.55,,92.47,95.62,,,Visualizer
moment,33.253,1.51,16.5,0.47,0.64,,92.4,95.55,,,Visualizer
moment,33.568,1.57,16.5,0.5,0.46,,92.47,95.63,,,Visualizer
moment,33.751,1.59,16.7,0.51,0.46,,92.54,95.58,,,Visualizer
moment,34.068,1.54,16.9,0.52,0.55,,92.54,95.57,,,Visualizer
moment,34.244,1.53,17.0,0.47,0.46,,92.64,95.62,,,Visualizer
moment,34.558,1.52,17.1,0.48,0.55,,92.64,95.58,,,Visualizer
moment,34.738,1.57,17.3,0.51,0.55,,92.64,95.55,,,Visualizer
moment,35.054,1.54,17.4,0.52,0.55,,92.7,95.62,,,Visualizer
moment,35.278,1.56,17.5,0.52,0.55,,92.7,95.64,,,Visualizer
moment,35.503,1.59,17.6,0.49,0.46,,92.61,95.63,,,Visualizer
moment,35.773,1.6,17.7,0.49,0.46,,92.77,95.62,,,Visualizer
moment,35.998,1.52,17.9,0.51,0.55,,92.74,95.59,,,Visualizer
moment,36.313,1.52,18.0,0.52,0.55,,92.87,95.6,,,Visualizer
moment,36.494,1.53,18.2,0.48,0.55,,92.94,95.63,,,Visualizer
moment,36.808,1.53,18.3,0.48,0.55,,92.94,95.56,,,Visualizer
moment,37.034,1.54,18.5,0.5,0.55,,92.94,95.62,,,Visualizer
moment,37.303,1.51,18.6,0.52,0.55,,93.11,95.6,,,Visualizer
moment,37.528,1.5,18.7,0.52,0.55,,93.14,95.58,,,Visualizer
moment,37.753,1.48,18.8,0.46,0.46,,93.01,95.62,,,Visualizer
moment,38.068,1.48,18.9,0.49,0.46,,93.14,95.62,,,Visualizer
moment,38.248,1.56,19.1,0.51,0.55,,93.14,95.59,,,Visualizer
moment,38.563,1.51,19.2,0.52,0.55,,93.14,95.57,,,Visualizer
moment,38.743,1.5,19.4,0.51,0.55,,93.28,95.62,,,Visualizer
moment,39.063,1.52,19.5,0.47,0.55,,93.21,95.62,,,Visualizer
moment,39.238,1.5,19.6,0.5,0.46,,93.28,95.62,,,Visualizer
moment,39.508,1.51,19.8,0.52,0.55,,93.41,95.66,,,Visualizer
moment,39.778,1.5,19.8,0.51,0.46,,93.41,95.68,,,Visualizer
moment,40.003,1.49,20.0,0.46,0.55,,93.38,95.65,,,Visualizer
moment,40.273,1.49,20.1,0.48,0.55,,93.61,95.67,,,Visualizer
moment,40.498,1.51,20.3,0.61,0.64,,93.65,95.66,,,Visualizer
moment,40.813,1.72,20.4,1.06,0.55,,93.65,95.7,,,Visualizer
moment,40.993,2.21,20.5,1.76,0.46,,93.75,95.69,,,Visualizer
moment,41.308,2.82,20.7,2.53,0.55,,93.99,95.69,,,Visualizer
moment,41.488,3.45,21.0,3.25,0.64,,94.63,95.71,,,Visualizer
moment,41.803,4.06,21.3,3.86,0.83,,95.62,95.71,,,Visualizer
moment,42.028,4.52,21.9,4.26,1.28,,96.8,95.81,,,Visualizer
moment,42.257,4.84,22.8,4.57,2.02,,98.05,95.84,,,Visualizer
moment,42.523,4.99,24.0,4.83,2.94,,98.89,95.86,,,Visualizer
moment,42.748,5.01,25.0,5.03,3.49,,99.82,95.94,,,Visualizer
moment,43.063,4.96,26.0,5.21,3.94,,100.28,95.99,,,Visualizer
moment,43.247,4.91,27.4,5.4,4.22,,100.67,96.12,,,Visualizer
moment,43.558,4.87,28.4,5.53,4.4,,100.96,96.14,,,Visualizer
moment,43.738,4.84,29.3,5.64,4.4,,101.14,96.29,,,Visualizer
moment,44.053,4.87,30.2,5.72,4.31,,101.36,96.48,,,Visualizer
moment,44.278,4.9,31.7,5.76,4.31,,101.57,96.62,,,Visualizer
moment,44.503,4.91,32.5,5.8,4.22,,101.79,96.69,,,Visualizer
moment,44.818,4.94,33.5,5.81,4.22,,102.08,96.81,,,Visualizer
moment,44.998,5.0,34.8,5.8,4.22,,102.23,96.9,,,Visualizer
moment,45.313,4.97,35.8,5.8,4.22,,102.45,97.0,,,Visualizer
moment,45.493,4.92,37.2,5.82,4.31,,102.45,97.17,,,Visualizer
moment,45.763,4.89,37.6,5.86,4.22,,102.41,97.27,,,Visualizer
moment,45.988,4.89,39.0,5.89,4.22,,102.45,97.29,,,Visualizer
moment,46.303,4.81,39.9,5.9,4.22,,102.45,97.41,,,Visualizer
moment,46.483,4.91,41.2,5.88,4.13,,102.23,97.51,,,Visualizer
