information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.324,3.91,31.49,3.35,3.26,,72.95,80.29,,,Visualizer
moment,14.549,3.96,32.14,3.36,3.27,,72.69,80.12,,,Visualizer
moment,14.774,3.97,33.08,3.41,3.35,,72.86,79.93,,,Visualizer
moment,15.039,4.0,33.71,3.46,3.43,,72.63,79.83,,,Visualizer
moment,15.299,4.02,34.75,3.49,3.39,,72.5,79.77,,,Visualizer
moment,15.524,3.99,35.78,3.5,3.46,,72.37,79.64,,,Visualizer
moment,15.788,3.99,36.43,3.55,3.48,,72.31,79.43,,,Visualizer
moment,16.049,3.97,37.49,3.55,3.54,,72.24,79.38,,,Visualizer
moment,16.274,3.94,38.38,3.55,3.39,,72.24,79.3,,,Visualizer
moment,16.574,3.9,39.07,3.5,3.42,,72.11,79.12,,,Visualizer
moment,16.763,3.89,40.03,3.48,3.35,,71.98,79.08,,,Visualizer
moment,17.024,3.85,40.7,3.48,3.33,,71.92,79.02,,,Visualizer
moment,17.286,3.88,41.37,3.48,3.44,,71.89,78.92,,,Visualizer
moment,17.549,3.9,42.29,3.44,3.34,,71.7,78.91,,,Visualizer
moment,17.773,3.88,43.24,3.41,3.33,,71.63,78.81,,,Visualizer
moment,18.042,3.88,43.84,3.36,3.26,,71.5,78.67,,,Visualizer
moment,18.336,3.95,44.78,3.38,3.21,,71.37,78.59,,,Visualizer
moment,18.524,3.92,45.71,3.41,3.26,,71.24,78.53,,,Visualizer
moment,18.823,3.98,46.32,3.42,3.2,,71.24,78.33,,,Visualizer
moment,19.011,4.03,47.27,3.31,3.25,,71.14,78.33,,,Visualizer
moment,19.311,4.01,47.89,3.29,3.23,,71.21,78.21,,,Visualizer
moment,19.573,4.02,48.81,3.26,3.22,,70.95,78.06,,,Visualizer
moment,19.798,4.05,49.34,3.33,3.14,,71.02,77.99,,,Visualizer
moment,20.024,4.11,50.31,3.31,3.16,,70.86,77.89,,,Visualizer
moment,20.286,4.1,50.95,3.37,3.18,,70.76,77.75,,,Visualizer
moment,20.511,4.12,51.9,3.37,3.21,,70.82,77.66,,,Visualizer
moment,20.774,4.15,52.51,3.33,3.29,,70.86,77.63,,,Visualizer
moment,21.04,4.15,53.52,3.34,3.33,,70.63,77.55,,,Visualizer
moment,21.298,4.09,54.38,3.38,3.23,,70.79,77.49,,,Visualizer
moment,21.525,4.15,55.12,3.37,3.34,,70.47,77.29,,,Visualizer
moment,21.786,4.17,55.98,3.29,3.27,,70.63,77.22,,,Visualizer
moment,22.095,4.07,56.67,3.3,3.27,,70.53,77.18,,,Visualizer
moment,22.313,4.14,57.58,3.29,3.32,,70.63,77.06,,,Visualizer
moment,22.536,4.13,58.56,3.31,3.29,,70.5,76.91,,,Visualizer
moment,22.761,4.17,59.15,3.3,3.29,,70.5,76.87,,,Visualizer
moment,23.061,4.15,59.79,3.3,3.24,,70.43,76.74,,,Visualizer
moment,23.288,4.16,60.71,3.35,3.25,,70.56,76.69,,,Visualizer
moment,23.511,4.19,61.62,3.31,3.18,,70.47,76.63,,,Visualizer
moment,23.774,4.15,62.25,3.34,3.22,,70.6,76.57,,,Visualizer
moment,24.036,4.18,62.91,3.33,3.24,,70.73,76.48,,,Visualizer
moment,24.299,4.15,63.88,3.28,3.29,,70.73,76.4,,,Visualizer
moment,24.524,4.15,64.83,3.26,3.33,,70.7,76.31,,,Visualizer
moment,24.789,4.12,65.43,3.36,3.3,,70.79,76.22,,,Visualizer
moment,25.012,4.18,66.36,3.38,3.25,,70.53,76.18,,,Visualizer
