information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.953,3.04,0.0,0.61,0.0,,87.6,86.02,,,Visualizer
moment,9.223,3.08,0.0,0.52,0.0,,87.6,85.96,,,Visualizer
moment,9.403,2.99,0.0,0.52,0.0,,87.53,85.9,,,Visualizer
moment,9.583,3.0,0.0,0.53,0.0,,87.53,85.88,,,Visualizer
moment,9.852,3.08,0.0,0.46,0.0,,87.43,85.85,,,Visualizer
moment,9.987,2.98,0.0,0.47,0.0,,87.34,85.87,,,Visualizer
moment,10.213,2.99,0.0,0.48,0.0,,87.27,85.87,,,Visualizer
moment,10.438,3.05,0.0,0.43,0.0,,87.2,85.81,,,Visualizer
moment,10.662,3.0,0.0,0.46,0.0,,87.14,85.79,,,Visualizer
moment,10.888,3.01,0.0,0.44,0.0,,87.11,85.8,,,Visualizer
moment,11.067,3.02,0.0,0.42,0.0,,87.07,85.76,,,Visualizer
moment,11.292,3.02,0.0,0.46,0.0,,86.95,85.75,,,Visualizer
moment,11.472,3.04,0.0,0.39,0.0,,86.91,85.73,,,Visualizer
moment,11.697,2.97,0.0,0.42,0.0,,86.88,85.68,,,Visualizer
moment,11.877,3.01,0.0,0.45,0.0,,86.78,85.66,,,Visualizer
moment,12.102,3.03,0.0,0.42,0.0,,86.71,85.69,,,Visualizer
moment,12.282,2.99,0.0,0.41,0.0,,86.68,85.7,,,Visualizer
moment,12.507,3.01,0.0,0.45,0.0,,86.55,85.63,,,Visualizer
moment,12.777,2.99,0.0,0.47,0.0,,86.62,85.59,,,Visualizer
moment,12.957,3.01,0.0,0.43,0.0,,86.52,85.56,,,Visualizer
moment,13.137,3.01,0.0,0.44,0.0,,86.46,85.6,,,Visualizer
moment,13.407,3.01,0.0,0.48,0.0,,86.33,85.57,,,Visualizer
moment,13.542,3.01,0.0,0.48,0.0,,86.29,85.58,,,Visualizer
moment,13.767,2.97,0.0,0.51,0.0,,86.33,85.58,,,Visualizer
moment,13.948,3.02,0.0,0.5,0.0,,86.16,85.54,,,Visualizer
moment,14.217,3.02,0.0,0.48,0.0,,86.1,85.58,,,Visualizer
moment,14.397,3.0,0.0,0.5,0.0,,85.94,85.6,,,Visualizer
moment,14.623,2.99,0.0,0.53,0.0,,86.0,85.49,,,Visualizer
moment,14.847,3.0,0.0,0.54,0.0,,85.94,85.52,,,Visualizer
moment,15.027,2.99,0.0,0.56,0.0,,85.84,85.49,,,Visualizer
moment,15.207,3.02,0.0,0.56,0.0,,85.84,85.46,,,Visualizer
moment,15.477,2.99,0.0,0.57,0.0,,85.68,85.46,,,Visualizer
moment,15.657,3.01,0.0,0.58,0.0,,85.64,85.43,,,Visualizer
moment,15.837,3.03,0.0,0.53,0.0,,85.48,85.39,,,Visualizer
moment,16.062,2.99,0.0,0.56,0.0,,85.48,85.45,,,Visualizer
moment,16.287,2.99,0.0,0.61,0.0,,85.39,85.36,,,Visualizer
moment,16.467,3.02,0.0,0.61,0.0,,85.32,85.44,,,Visualizer
moment,16.737,3.0,0.0,0.62,0.0,,85.39,85.45,,,Visualizer
moment,16.874,3.0,0.0,0.64,0.0,,85.32,85.43,,,Visualizer
moment,17.097,3.02,0.0,0.63,0.0,,85.19,85.37,,,Visualizer
moment,17.322,2.98,0.0,0.67,0.0,,85.09,85.41,,,Visualizer
moment,17.592,3.01,0.0,0.68,0.0,,85.19,85.41,,,Visualizer
moment,17.727,3.02,0.0,0.68,0.0,,85.19,85.38,,,Visualizer
moment,17.952,2.99,0.0,0.68,0.0,,85.13,85.4,,,Visualizer
moment,18.132,2.99,0.0,0.68,0.0,,85.0,85.36,,,Visualizer
moment,18.357,2.99,0.0,0.71,0.0,,84.96,85.45,,,Visualizer
moment,18.537,3.0,0.0,0.73,0.0,,85.0,85.36,,,Visualizer
moment,18.762,3.01,0.0,0.75,0.0,,85.03,85.35,,,Visualizer
moment,18.987,3.01,0.0,0.74,0.0,,84.96,85.42,,,Visualizer
moment,19.167,2.99,0.0,0.73,0.0,,85.03,85.34,,,Visualizer
moment,19.392,3.0,0.0,0.76,0.0,,85.06,85.27,,,Visualizer
moment,19.617,3.0,0.0,0.79,0.0,,85.13,85.31,,,Visualizer
moment,19.797,2.99,0.0,0.78,0.0,,85.16,85.3,,,Visualizer
moment,20.022,3.01,0.0,0.76,0.0,,85.06,85.31,,,Visualizer
moment,20.202,2.99,0.0,0.83,0.0,,85.16,85.29,,,Visualizer
moment,20.472,3.01,0.0,0.82,0.0,,85.26,85.33,,,Visualizer
moment,20.652,2.98,0.0,0.86,0.0,,85.19,85.3,,,Visualizer
moment,20.832,3.01,0.0,0.84,0.0,,85.26,85.27,,,Visualizer
moment,21.103,3.0,0.0,0.9,0.0,,85.42,85.25,,,Visualizer
moment,21.282,3.09,0.0,0.88,0.0,,85.55,85.28,,,Visualizer
moment,21.462,3.05,0.0,0.82,0.0,,85.61,85.26,,,Visualizer
moment,21.687,2.91,0.0,0.84,0.0,,85.71,85.32,,,Visualizer
moment,21.912,2.95,0.0,0.88,0.0,,85.91,85.24,,,Visualizer
moment,22.094,3.04,0.0,0.95,0.0,,85.97,85.24,,,Visualizer
moment,22.317,3.15,0.0,0.79,0.0,,86.1,85.27,,,Visualizer
moment,22.542,2.9,0.0,0.84,0.0,,86.23,85.29,,,Visualizer
moment,22.767,2.93,0.0,0.91,0.0,,86.29,85.28,,,Visualizer
moment,22.947,3.06,0.0,0.88,0.0,,86.68,85.2,,,Visualizer
moment,23.127,2.99,0.0,0.89,0.0,,86.75,85.25,,,Visualizer
moment,23.352,2.97,0.0,0.97,0.0,,86.88,85.21,,,Visualizer
moment,23.577,3.06,0.0,0.91,0.0,,87.17,85.22,,,Visualizer
moment,23.757,2.94,0.0,0.97,0.0,,87.37,85.25,,,Visualizer
moment,23.982,3.04,0.0,0.92,0.0,,87.63,85.26,,,Visualizer
moment,24.162,2.95,0.0,0.97,0.0,,87.66,85.24,,,Visualizer
moment,24.387,3.04,0.0,0.96,0.0,,87.99,85.28,,,Visualizer
moment,24.612,3.04,0.0,0.95,0.0,,88.09,85.28,,,Visualizer
moment,24.792,3.0,0.0,0.96,0.0,,88.41,85.3,,,Visualizer
moment,25.017,2.98,0.0,0.98,0.0,,88.48,85.4,,,Visualizer
moment,25.242,3.04,0.0,0.96,0.0,,88.81,85.3,,,Visualizer
moment,25.467,3.0,0.0,0.99,0.0,,89.01,85.33,,,Visualizer
moment,25.647,2.99,0.0,1.02,0.0,,89.11,85.44,,,Visualizer
moment,25.872,3.03,0.0,0.95,0.0,,89.34,85.4,,,Visualizer
moment,26.052,2.98,0.0,1.01,0.0,,89.43,85.41,,,Visualizer
moment,26.277,3.07,0.0,0.97,0.0,,89.73,85.47,,,Visualizer
moment,26.457,2.96,0.0,1.05,0.0,,89.83,85.52,,,Visualizer
moment,26.681,3.03,0.0,0.98,0.0,,89.96,85.53,,,Visualizer
moment,26.952,2.92,0.0,1.04,0.0,,90.2,85.56,,,Visualizer
moment,27.132,3.02,0.0,1.04,0.0,,90.36,85.59,,,Visualizer
moment,27.312,3.01,0.0,1.09,0.0,,90.46,85.63,,,Visualizer
moment,27.537,3.07,0.0,1.0,0.0,,90.62,85.62,,,Visualizer
moment,27.716,2.97,0.0,1.04,0.0,,90.73,85.71,,,Visualizer
moment,27.941,3.0,0.0,1.04,0.0,,90.86,85.71,,,Visualizer
moment,28.167,2.98,0.0,1.09,0.0,,90.89,85.73,,,Visualizer
moment,28.346,3.02,0.0,1.05,0.0,,91.06,85.78,,,Visualizer
moment,28.572,3.03,0.0,1.05,0.0,,91.09,85.82,,,Visualizer
moment,28.842,3.03,0.0,1.09,0.0,,91.29,85.91,,,Visualizer
moment,28.977,3.03,0.0,1.02,0.0,,91.32,85.94,,,Visualizer
moment,29.202,2.99,0.0,1.07,0.0,,91.39,85.96,,,Visualizer
moment,29.382,3.02,0.0,1.06,0.0,,91.49,85.96,,,Visualizer
moment,29.606,3.0,0.0,1.03,0.0,,91.56,86.1,,,Visualizer
moment,29.832,2.98,0.0,1.08,0.0,,91.66,86.02,,,Visualizer
moment,30.011,2.98,0.0,1.11,0.0,,91.69,86.08,,,Visualizer
moment,30.284,3.0,0.0,1.07,0.0,,91.79,86.2,,,Visualizer
moment,30.462,3.01,0.0,1.08,0.0,,91.93,86.21,,,Visualizer
moment,30.642,3.01,0.0,1.09,0.0,,91.79,86.29,,,Visualizer
moment,30.866,3.0,0.0,1.11,0.0,,91.99,86.3,,,Visualizer
moment,31.092,3.05,0.0,1.07,0.0,,92.03,86.41,,,Visualizer
moment,31.272,3.04,0.0,1.06,0.0,,92.23,86.36,,,Visualizer
moment,31.542,2.96,0.0,1.11,0.0,,92.09,86.42,,,Visualizer
moment,31.721,3.02,0.0,1.12,0.0,,92.23,86.47,,,Visualizer
moment,31.902,3.05,0.0,1.06,0.0,,92.36,86.5,,,Visualizer
moment,32.217,3.02,0.0,1.06,0.0,,92.33,86.57,,,Visualizer
moment,32.306,3.0,0.0,1.07,0.0,,92.26,86.59,,,Visualizer
moment,32.532,3.02,0.0,1.08,0.0,,92.29,86.68,,,Visualizer
moment,32.712,2.99,0.0,1.1,0.0,,92.39,86.7,,,Visualizer
moment,32.981,3.02,0.0,1.04,0.0,,92.36,86.7,,,Visualizer
moment,33.161,2.99,0.0,1.1,0.0,,92.23,86.78,,,Visualizer
moment,33.342,3.05,0.0,1.09,0.0,,92.39,86.86,,,Visualizer
moment,33.566,2.98,0.0,1.12,0.0,,92.29,86.84,,,Visualizer
moment,33.792,2.99,0.0,1.1,0.0,,92.33,86.86,,,Visualizer
moment,33.972,3.04,0.0,1.1,0.0,,92.26,87.01,,,Visualizer
moment,34.197,3.03,0.0,1.05,0.0,,92.39,86.93,,,Visualizer
moment,34.377,2.98,0.0,1.08,0.0,,92.33,87.0,,,Visualizer
moment,34.647,3.02,0.0,1.05,0.0,,92.36,87.1,,,Visualizer
moment,34.826,3.05,0.0,1.07,0.0,,92.19,87.06,,,Visualizer
moment,35.007,2.99,0.0,1.05,0.0,,92.16,87.03,,,Visualizer
moment,35.232,2.99,0.0,1.03,0.0,,92.12,87.07,,,Visualizer
moment,35.457,3.01,0.0,1.11,0.0,,92.19,87.19,,,Visualizer
moment,35.637,3.1,0.0,1.04,0.0,,92.06,87.18,,,Visualizer
moment,35.907,2.96,0.0,1.1,0.0,,92.19,87.22,,,Visualizer
moment,36.086,2.99,0.0,1.1,0.0,,91.93,87.23,,,Visualizer
moment,36.267,3.0,0.0,1.13,0.0,,91.96,87.31,,,Visualizer
moment,36.537,3.05,0.0,1.12,0.0,,91.72,87.36,,,Visualizer
moment,36.717,3.01,0.0,1.08,0.0,,91.82,87.33,,,Visualizer
moment,36.897,3.0,0.0,1.08,0.0,,91.72,87.41,,,Visualizer
moment,37.121,2.99,0.0,1.1,0.0,,91.69,87.45,,,Visualizer
moment,37.346,3.0,0.0,1.07,0.0,,91.46,87.44,,,Visualizer
moment,37.527,3.03,0.0,1.09,0.0,,91.52,87.46,,,Visualizer
moment,37.751,3.05,0.0,1.08,0.0,,91.49,87.47,,,Visualizer
moment,38.022,3.0,0.0,1.08,0.0,,91.39,87.58,,,Visualizer
moment,38.156,3.01,0.0,1.03,0.0,,91.32,87.59,,,Visualizer
moment,38.336,2.98,0.0,1.06,0.0,,91.29,87.54,,,Visualizer
moment,38.606,3.01,0.0,1.07,0.0,,91.22,87.61,,,Visualizer
moment,38.786,3.0,0.0,1.08,0.0,,91.09,87.66,,,Visualizer
moment,38.967,3.03,0.0,1.1,0.0,,91.16,87.59,,,Visualizer
moment,39.191,3.02,0.0,1.06,0.0,,91.26,87.61,,,Visualizer
moment,39.416,3.01,0.0,1.08,0.0,,91.09,87.65,,,Visualizer
moment,39.641,3.02,0.0,1.08,0.0,,91.06,87.65,,,Visualizer
moment,39.822,3.0,0.0,1.05,0.0,,90.99,87.66,,,Visualizer
moment,40.047,2.97,0.0,1.05,0.0,,90.86,87.63,,,Visualizer
moment,40.226,3.01,0.0,1.07,0.0,,90.86,87.71,,,Visualizer
moment,40.451,3.01,0.0,1.07,0.0,,90.73,87.71,,,Visualizer
moment,40.632,3.0,0.0,1.08,0.0,,90.62,87.7,,,Visualizer
moment,40.856,3.03,0.0,1.06,0.0,,90.59,87.74,,,Visualizer
moment,41.081,3.04,0.0,1.07,0.0,,90.62,87.76,,,Visualizer
moment,41.351,3.04,0.0,1.06,0.0,,90.56,87.75,,,Visualizer
moment,41.486,3.0,0.0,1.04,0.0,,90.33,87.75,,,Visualizer
moment,41.711,2.98,0.0,1.06,0.0,,90.39,87.76,,,Visualizer
moment,41.891,3.02,0.0,1.05,0.0,,90.39,87.7,,,Visualizer
moment,42.116,2.98,0.0,1.09,0.0,,90.26,87.68,,,Visualizer
moment,42.341,3.01,0.0,1.06,0.0,,90.2,87.81,,,Visualizer
moment,42.521,3.03,0.0,1.07,0.0,,90.09,87.78,,,Visualizer
moment,42.746,3.07,0.0,1.04,0.0,,90.03,87.76,,,Visualizer
moment,42.971,3.03,0.0,1.0,0.0,,89.93,87.75,,,Visualizer
moment,43.151,3.02,0.0,0.97,0.0,,89.86,87.8,,,Visualizer
moment,43.466,2.98,0.0,1.01,0.0,,89.86,87.79,,,Visualizer
moment,43.556,2.99,0.0,1.09,0.0,,89.7,87.76,,,Visualizer
moment,43.781,3.06,0.0,1.0,0.0,,89.63,87.83,,,Visualizer
moment,44.006,2.96,0.0,1.05,0.0,,89.57,87.82,,,Visualizer
moment,44.231,3.05,0.0,0.98,0.0,,89.63,87.81,,,Visualizer
moment,44.411,3.04,0.0,0.96,0.0,,89.57,87.78,,,Visualizer
moment,44.636,3.02,0.0,0.98,0.0,,89.5,87.84,,,Visualizer
moment,44.816,3.05,0.0,1.01,0.0,,89.47,87.85,,,Visualizer
moment,45.041,2.96,0.0,1.01,0.0,,89.34,87.8,,,Visualizer
moment,45.221,2.98,0.0,1.0,0.0,,89.34,87.77,,,Visualizer
moment,45.446,3.06,0.0,0.99,0.0,,89.17,87.79,,,Visualizer
moment,45.716,3.0,0.0,0.97,0.0,,89.2,87.83,,,Visualizer
moment,45.851,3.0,0.0,1.0,0.0,,89.2,87.86,,,Visualizer
moment,46.076,3.01,0.0,1.02,0.0,,89.04,87.77,,,Visualizer
moment,46.346,3.0,0.0,0.98,0.0,,89.11,87.85,,,Visualizer
moment,46.481,3.02,0.0,1.0,0.0,,89.11,87.8,,,Visualizer
moment,46.706,3.0,0.0,0.98,0.0,,89.11,87.72,,,Visualizer
moment,46.886,3.03,0.0,1.01,0.0,,88.91,87.75,,,Visualizer
moment,47.156,3.05,0.0,1.01,0.0,,88.91,87.78,,,Visualizer
moment,47.336,2.99,0.0,1.0,0.0,,88.81,87.77,,,Visualizer
moment,47.516,2.99,0.0,0.99,0.0,,88.84,87.69,,,Visualizer
moment,47.786,2.99,0.0,1.02,0.0,,88.64,87.69,,,Visualizer
moment,47.966,3.02,0.0,1.01,0.0,,88.68,87.73,,,Visualizer
moment,48.146,3.04,0.0,1.01,0.0,,88.61,87.71,,,Visualizer
moment,48.416,3.02,0.0,1.0,0.0,,88.64,87.69,,,Visualizer
moment,48.596,3.03,0.0,0.99,0.0,,88.48,87.65,,,Visualizer
moment,48.776,2.97,0.0,1.01,0.0,,88.55,87.68,,,Visualizer
moment,49.001,2.99,0.0,1.0,0.0,,88.58,87.68,,,Visualizer
moment,49.226,3.03,0.0,0.99,0.0,,88.48,87.63,,,Visualizer
moment,49.406,3.0,0.0,0.97,0.0,,88.41,87.65,,,Visualizer
moment,49.631,2.99,0.0,1.03,0.0,,88.38,87.64,,,Visualizer
moment,49.811,3.05,0.0,1.01,0.0,,88.41,87.66,,,Visualizer
moment,50.036,2.99,0.0,0.99,0.0,,88.41,87.66,,,Visualizer
moment,50.261,3.04,0.0,0.99,0.0,,88.29,87.67,,,Visualizer
moment,50.441,2.97,0.0,1.04,0.0,,88.38,87.6,,,Visualizer
moment,50.666,3.03,0.0,1.05,0.0,,88.18,87.61,,,Visualizer
moment,50.846,3.05,0.0,0.98,0.0,,88.18,87.52,,,Visualizer
moment,51.071,2.94,0.0,1.03,0.0,,88.25,87.6,,,Visualizer
moment,51.341,3.01,0.0,1.04,0.0,,88.22,87.56,,,Visualizer
moment,51.476,3.04,0.0,0.99,0.0,,88.15,87.57,,,Visualizer
moment,51.701,3.01,0.0,1.03,0.0,,88.05,87.6,,,Visualizer
moment,51.971,3.01,0.0,1.02,0.0,,87.99,87.56,,,Visualizer
moment,52.151,2.99,0.0,0.98,0.0,,87.99,87.59,,,Visualizer
moment,52.331,3.01,0.0,1.01,0.0,,88.09,87.51,,,Visualizer
moment,52.511,3.02,0.0,1.02,0.0,,88.09,87.52,,,Visualizer
moment,52.781,3.02,0.0,0.97,0.0,,88.02,87.56,,,Visualizer
moment,52.961,2.99,0.0,0.96,0.0,,87.89,87.51,,,Visualizer
moment,53.141,3.03,0.0,0.99,0.0,,87.92,87.47,,,Visualizer
moment,53.366,3.03,0.0,0.93,0.0,,87.86,87.48,,,Visualizer
moment,53.591,3.0,0.0,0.93,0.0,,87.7,87.47,,,Visualizer
moment,53.816,3.02,0.0,1.0,0.0,,87.82,87.43,,,Visualizer
moment,54.041,3.07,0.0,0.92,0.0,,87.73,87.53,,,Visualizer
moment,54.221,2.96,0.0,0.96,0.0,,87.82,87.42,,,Visualizer
moment,54.401,2.99,0.0,1.0,0.0,,87.73,87.4,,,Visualizer
moment,54.626,3.03,0.0,0.98,0.0,,87.73,87.35,,,Visualizer
moment,54.85,3.01,0.0,1.04,0.0,,87.7,87.32,,,Visualizer
moment,55.03,3.07,0.0,0.94,0.0,,87.82,87.36,,,Visualizer
moment,55.255,2.94,0.0,1.0,0.0,,87.7,87.38,,,Visualizer
moment,55.481,3.02,0.0,1.03,0.0,,87.73,87.29,,,Visualizer
moment,55.661,3.04,0.0,0.96,0.0,,87.76,87.29,,,Visualizer
moment,55.886,2.99,0.0,0.98,0.0,,87.7,87.3,,,Visualizer
moment,56.156,3.07,0.0,0.92,0.0,,87.76,87.29,,,Visualizer
moment,56.291,3.01,0.0,0.95,0.0,,87.79,87.34,,,Visualizer
moment,56.471,3.02,0.0,0.97,0.0,,87.63,87.31,,,Visualizer
moment,56.696,3.01,0.0,0.99,0.0,,87.6,87.21,,,Visualizer
moment,56.966,3.01,0.0,1.0,0.0,,87.73,87.16,,,Visualizer
moment,57.146,3.05,0.0,0.94,0.0,,87.66,87.18,,,Visualizer
moment,57.325,2.98,0.0,0.96,0.0,,87.63,87.22,,,Visualizer
moment,57.596,3.03,0.0,0.91,0.0,,87.76,87.19,,,Visualizer
moment,57.731,3.01,0.0,0.95,0.0,,87.6,87.07,,,Visualizer
moment,57.956,3.0,0.0,1.0,0.0,,87.82,87.12,,,Visualizer
moment,58.226,3.01,0.0,1.0,0.0,,87.56,87.12,,,Visualizer
moment,58.405,2.99,0.0,1.02,0.0,,87.73,87.11,,,Visualizer
moment,58.586,2.98,0.0,1.0,0.0,,87.6,87.13,,,Visualizer
moment,58.857,2.97,0.0,1.08,0.0,,87.7,87.12,,,Visualizer
moment,59.035,3.06,0.0,1.03,0.0,,87.79,87.05,,,Visualizer
