information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,3.09,2.4,0.59,0.49,,87.84,87.11,,,Visualizer
moment,11.024,3.0,2.8,0.52,0.58,,87.87,87.09,,,Visualizer
moment,11.249,2.95,2.9,0.57,0.58,,87.74,86.98,,,Visualizer
moment,11.519,2.98,3.1,0.59,0.68,,87.74,86.93,,,Visualizer
moment,11.744,3.04,3.2,0.61,0.78,,87.77,86.96,,,Visualizer
moment,12.014,3.05,3.4,0.6,0.68,,87.64,86.98,,,Visualizer
moment,12.239,2.98,3.5,0.59,0.58,,87.61,86.93,,,Visualizer
moment,12.471,2.96,3.7,0.61,0.78,,87.57,86.87,,,Visualizer
moment,12.69,2.95,3.7,0.67,0.58,,87.41,86.87,,,Visualizer
moment,12.959,3.11,4.1,0.78,0.68,,87.54,86.84,,,Visualizer
moment,13.231,3.27,4.2,0.96,0.68,,87.48,86.84,,,Visualizer
moment,13.461,3.59,4.5,1.13,0.78,,87.48,86.85,,,Visualizer
moment,13.724,3.9,4.6,1.32,0.87,,87.38,86.78,,,Visualizer
moment,13.949,4.31,4.9,1.46,0.97,,87.48,86.77,,,Visualizer
moment,14.22,4.71,5.3,1.59,1.07,,87.57,86.79,,,Visualizer
moment,14.445,5.12,5.6,1.71,1.26,,87.84,86.81,,,Visualizer
moment,14.759,5.58,6.1,1.81,1.46,,87.97,86.8,,,Visualizer
moment,14.939,5.99,6.4,1.86,1.46,,88.16,86.71,,,Visualizer
moment,15.22,6.43,6.8,1.93,1.46,,88.52,86.76,,,Visualizer
moment,15.439,6.85,7.3,1.98,1.65,,88.88,86.76,,,Visualizer
moment,15.704,7.27,7.7,2.03,1.75,,89.11,86.8,,,Visualizer
moment,15.931,7.62,8.0,2.1,1.65,,89.38,86.8,,,Visualizer
moment,16.199,7.96,8.7,2.09,1.94,,89.64,86.87,,,Visualizer
moment,16.472,8.13,9.3,2.08,1.94,,89.84,86.97,,,Visualizer
moment,16.696,8.36,9.8,2.09,2.04,,89.94,86.99,,,Visualizer
moment,16.967,8.49,10.2,2.04,2.14,,90.07,86.97,,,Visualizer
moment,17.189,8.46,10.9,2.03,2.14,,90.2,87.07,,,Visualizer
moment,17.459,8.43,11.2,2.08,2.04,,90.2,87.21,,,Visualizer
moment,17.684,8.47,11.9,2.0,2.04,,90.13,87.22,,,Visualizer
moment,17.954,8.52,12.3,1.94,2.04,,90.23,87.26,,,Visualizer
moment,18.179,8.34,12.7,2.03,1.94,,90.1,87.3,,,Visualizer
moment,18.449,8.4,13.3,2.05,2.04,,90.1,87.39,,,Visualizer
moment,18.73,8.51,13.7,1.97,1.94,,90.0,87.41,,,Visualizer
moment,18.944,8.33,14.2,2.0,2.04,,89.9,87.47,,,Visualizer
moment,19.214,8.44,14.8,2.01,2.04,,89.64,87.54,,,Visualizer
moment,19.439,8.35,15.3,2.1,2.14,,89.38,87.57,,,Visualizer
moment,19.709,8.38,15.9,1.98,2.14,,89.14,87.57,,,Visualizer
moment,19.934,8.3,16.3,2.0,2.04,,88.95,87.55,,,Visualizer
moment,20.204,8.48,17.0,2.05,2.14,,88.82,87.52,,,Visualizer
moment,20.429,8.46,17.4,2.09,2.04,,88.72,87.65,,,Visualizer
moment,20.699,8.43,18.0,2.01,2.04,,88.46,87.65,,,Visualizer
moment,20.969,8.37,18.5,2.03,2.14,,88.39,87.66,,,Visualizer
moment,21.202,8.55,19.2,1.99,2.14,,88.26,87.58,,,Visualizer
moment,21.464,8.32,19.6,2.06,2.14,,88.23,87.62,,,Visualizer
moment,21.689,8.36,20.1,1.98,2.24,,88.03,87.57,,,Visualizer
moment,21.958,8.45,20.7,1.96,2.14,,88.23,87.57,,,Visualizer
moment,22.185,8.51,21.2,1.94,2.24,,88.07,87.53,,,Visualizer
moment,22.46,8.35,21.8,2.04,2.14,,88.1,87.46,,,Visualizer
moment,22.679,8.35,22.3,2.0,2.14,,88.03,87.49,,,Visualizer
moment,22.958,8.33,22.7,2.01,2.14,,88.16,87.44,,,Visualizer
moment,23.219,8.34,23.5,2.09,2.24,,88.07,87.42,,,Visualizer
moment,23.444,8.4,23.9,2.14,2.24,,88.1,87.42,,,Visualizer
moment,23.714,8.4,24.3,2.07,2.14,,88.03,87.38,,,Visualizer
moment,23.939,8.25,24.9,2.13,2.14,,88.13,87.37,,,Visualizer
moment,24.164,8.31,25.4,2.14,2.04,,88.03,87.34,,,Visualizer
moment,24.435,8.24,26.0,2.09,2.04,,88.13,87.35,,,Visualizer
moment,24.704,8.3,26.5,2.15,2.14,,88.1,87.35,,,Visualizer
moment,24.929,8.35,27.0,2.18,2.24,,88.07,87.32,,,Visualizer
moment,25.198,8.38,27.6,2.12,2.14,,88.1,87.28,,,Visualizer
moment,25.469,8.31,28.4,2.11,2.33,,88.03,87.32,,,Visualizer
moment,25.695,8.28,28.8,2.21,2.24,,88.07,87.27,,,Visualizer
moment,25.964,8.39,29.4,2.18,2.14,,88.03,87.29,,,Visualizer
moment,26.189,8.39,29.9,2.14,2.24,,88.16,87.31,,,Visualizer
moment,26.466,8.28,30.6,2.15,2.14,,88.2,87.35,,,Visualizer
moment,26.778,8.34,31.3,2.18,2.24,,88.1,87.29,,,Visualizer
moment,26.909,8.42,31.5,2.12,2.24,,88.13,87.28,,,Visualizer
moment,27.189,8.3,32.0,2.08,2.24,,88.1,87.31,,,Visualizer
moment,27.449,8.2,32.7,2.16,2.24,,88.1,87.3,,,Visualizer
moment,27.719,8.26,33.4,2.11,2.24,,88.0,87.25,,,Visualizer
moment,27.943,8.3,33.8,2.17,2.24,,87.97,87.21,,,Visualizer
moment,28.228,8.34,34.5,2.17,2.14,,87.9,87.28,,,Visualizer
moment,28.439,8.29,35.0,2.18,2.24,,87.87,87.2,,,Visualizer
moment,28.709,8.32,35.8,2.17,2.33,,87.93,87.17,,,Visualizer
moment,28.935,8.25,36.2,2.14,2.33,,87.87,87.19,,,Visualizer
moment,29.16,8.21,36.7,2.13,2.43,,87.84,87.17,,,Visualizer
moment,29.428,8.1,37.2,2.07,2.33,,87.87,87.19,,,Visualizer
moment,29.699,8.03,37.8,2.07,2.24,,87.84,87.2,,,Visualizer
moment,29.924,8.0,38.3,2.05,2.24,,87.71,87.22,,,Visualizer
moment,30.201,7.81,39.0,2.03,2.24,,87.9,87.15,,,Visualizer
