information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.797,9.03,13.8,1.3,1.82,,92.55,88.18,,,Visualizer
moment,18.999,9.01,14.1,1.25,1.72,,92.28,88.22,,,Visualizer
moment,19.217,8.98,14.7,1.22,1.63,,91.91,88.2,,,Visualizer
moment,19.397,8.99,14.9,1.24,1.72,,91.57,88.24,,,Visualizer
moment,19.598,9.09,15.3,1.23,1.72,,91.2,88.19,,,Visualizer
moment,19.849,9.08,15.6,1.23,1.72,,90.77,88.23,,,Visualizer
moment,20.047,9.05,15.9,1.22,1.72,,90.61,88.29,,,Visualizer
moment,20.26,9.06,16.5,1.22,1.72,,90.11,88.3,,,Visualizer
moment,20.447,9.05,16.6,1.22,1.63,,89.94,88.29,,,Visualizer
moment,20.663,9.08,17.1,1.2,1.63,,89.77,88.34,,,Visualizer
moment,20.847,9.09,17.3,1.18,1.63,,89.51,88.34,,,Visualizer
moment,21.118,9.03,17.9,1.18,1.72,,89.31,88.35,,,Visualizer
moment,21.297,9.05,18.0,1.2,1.63,,89.21,88.43,,,Visualizer
moment,21.497,9.09,18.5,1.18,1.82,,89.08,88.42,,,Visualizer
moment,21.71,9.04,18.9,1.17,1.72,,89.05,88.37,,,Visualizer
moment,21.897,9.02,19.0,1.18,1.63,,89.05,88.44,,,Visualizer
moment,22.108,9.09,19.4,1.17,1.63,,89.08,88.4,,,Visualizer
moment,22.351,9.05,19.8,1.14,1.72,,89.21,88.48,,,Visualizer
moment,22.547,8.98,20.1,1.11,1.53,,89.38,88.47,,,Visualizer
moment,22.758,8.97,20.6,1.13,1.63,,89.34,88.39,,,Visualizer
moment,22.955,8.99,21.0,1.11,1.72,,89.41,88.39,,,Visualizer
moment,23.147,8.97,21.1,1.11,1.63,,89.57,88.41,,,Visualizer
moment,23.347,8.94,21.5,1.12,1.63,,89.54,88.47,,,Visualizer
moment,23.6,8.89,21.9,1.11,1.72,,89.64,88.43,,,Visualizer
moment,23.797,8.87,22.1,1.09,1.63,,89.71,88.37,,,Visualizer
moment,24.01,8.84,22.6,1.1,1.53,,89.74,88.39,,,Visualizer
moment,24.202,8.85,22.8,1.11,1.63,,89.74,88.39,,,Visualizer
moment,24.398,8.83,23.1,1.1,1.53,,89.68,88.38,,,Visualizer
moment,24.598,8.81,23.4,1.09,1.44,,89.61,88.35,,,Visualizer
moment,24.848,8.77,23.8,1.11,1.63,,89.48,88.37,,,Visualizer
moment,25.052,8.81,24.1,1.1,1.53,,89.54,88.41,,,Visualizer
moment,25.247,8.74,24.4,1.11,1.53,,89.34,88.39,,,Visualizer
moment,25.447,8.71,24.7,1.11,1.53,,89.28,88.4,,,Visualizer
moment,25.647,8.7,25.1,1.12,1.63,,89.14,88.35,,,Visualizer
moment,25.857,8.69,25.4,1.12,1.53,,88.85,88.37,,,Visualizer
moment,26.147,8.68,25.6,1.11,1.44,,88.79,88.29,,,Visualizer
moment,26.297,8.6,26.1,1.11,1.63,,88.68,88.36,,,Visualizer
moment,26.499,8.62,26.3,1.1,1.53,,88.55,88.37,,,Visualizer
moment,26.707,8.59,26.6,1.11,1.44,,88.36,88.34,,,Visualizer
moment,26.897,8.55,27.0,1.1,1.53,,88.26,88.32,,,Visualizer
moment,27.102,8.51,27.3,1.09,1.63,,88.16,88.31,,,Visualizer
moment,27.35,8.53,27.5,1.09,1.34,,88.03,88.37,,,Visualizer
moment,27.55,8.53,27.9,1.09,1.53,,88.06,88.31,,,Visualizer
moment,27.751,8.47,28.2,1.08,1.53,,87.93,88.28,,,Visualizer
moment,27.948,8.43,28.4,1.09,1.53,,87.89,88.27,,,Visualizer
moment,28.153,8.46,28.8,1.08,1.44,,87.83,88.29,,,Visualizer
moment,28.346,8.4,29.1,1.09,1.53,,87.86,88.24,,,Visualizer
moment,28.6,8.4,29.5,1.06,1.53,,87.86,88.24,,,Visualizer
moment,28.797,8.35,29.8,1.08,1.53,,87.83,88.25,,,Visualizer
moment,28.999,8.36,30.1,1.08,1.53,,87.89,88.25,,,Visualizer
moment,29.198,8.32,30.4,1.07,1.53,,87.89,88.28,,,Visualizer
moment,29.397,8.28,30.7,1.08,1.53,,87.73,88.21,,,Visualizer
moment,29.601,8.27,31.1,1.07,1.53,,87.77,88.21,,,Visualizer
moment,29.848,8.24,31.3,1.08,1.44,,87.73,88.2,,,Visualizer
moment,30.054,8.24,31.6,1.08,1.44,,87.8,88.16,,,Visualizer
moment,30.247,8.2,31.9,1.09,1.44,,87.83,88.22,,,Visualizer
moment,30.454,8.19,32.2,1.09,1.44,,87.7,88.2,,,Visualizer
moment,30.648,8.2,32.6,1.07,1.44,,87.67,88.18,,,Visualizer
moment,30.848,8.12,32.9,1.05,1.53,,87.7,88.17,,,Visualizer
moment,31.1,8.08,33.2,1.03,1.53,,87.57,88.13,,,Visualizer
moment,31.297,8.04,33.4,1.06,1.63,,87.57,88.09,,,Visualizer
moment,31.498,8.07,33.7,1.05,1.44,,87.54,88.18,,,Visualizer
moment,31.697,8.02,34.1,1.07,1.44,,87.57,88.07,,,Visualizer
moment,31.897,8.03,34.4,1.08,1.44,,87.5,88.1,,,Visualizer
moment,32.1,8.05,34.6,1.08,1.34,,87.6,88.1,,,Visualizer
moment,32.355,7.96,34.9,1.08,1.34,,87.47,88.07,,,Visualizer
moment,32.549,7.95,35.2,1.08,1.53,,87.54,88.07,,,Visualizer
moment,32.75,7.93,35.6,1.09,1.44,,87.5,88.08,,,Visualizer
moment,32.948,7.9,35.9,1.08,1.44,,87.41,87.99,,,Visualizer
moment,33.149,7.91,36.2,1.08,1.53,,87.47,87.96,,,Visualizer
moment,33.346,7.86,36.6,1.08,1.63,,87.37,88.0,,,Visualizer
moment,33.601,7.79,36.8,1.11,1.34,,87.24,87.96,,,Visualizer
moment,33.85,7.79,37.1,1.13,1.44,,87.18,88.03,,,Visualizer
moment,33.998,7.84,37.4,1.14,1.44,,87.3,88.0,,,Visualizer
moment,34.199,7.8,37.7,1.12,1.44,,87.24,87.98,,,Visualizer
moment,34.409,7.75,38.0,1.13,1.34,,87.05,87.92,,,Visualizer
moment,34.597,7.74,38.3,1.13,1.44,,87.14,87.89,,,Visualizer
moment,34.849,7.73,38.6,1.13,1.44,,87.14,87.88,,,Visualizer
moment,35.047,7.71,39.0,1.13,1.53,,87.21,87.85,,,Visualizer
moment,35.26,7.66,39.2,1.12,1.44,,87.11,87.84,,,Visualizer
