information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.28,7.99,9.5,0.78,0.85,,86.32,87.87,,,Visualizer
moment,18.477,8.0,9.7,0.8,0.85,,86.42,87.89,,,Visualizer
moment,18.67,8.03,9.8,0.77,0.85,,86.48,87.89,,,Visualizer
moment,18.865,7.99,10.0,0.77,0.85,,86.55,87.87,,,Visualizer
moment,19.158,7.98,10.2,0.78,0.74,,86.48,87.87,,,Visualizer
moment,19.304,8.02,10.4,0.79,0.85,,86.65,87.88,,,Visualizer
moment,19.498,8.03,10.5,0.76,0.85,,86.68,87.87,,,Visualizer
moment,19.742,8.0,10.8,0.78,0.85,,86.74,87.86,,,Visualizer
moment,19.94,8.04,10.9,0.79,0.95,,86.84,87.87,,,Visualizer
moment,20.136,8.01,10.9,0.82,0.74,,86.91,87.87,,,Visualizer
moment,20.329,7.97,11.3,0.83,0.85,,86.97,87.94,,,Visualizer
moment,20.572,7.97,11.3,0.85,0.85,,87.1,87.89,,,Visualizer
moment,20.77,8.02,11.5,0.86,0.85,,87.13,87.87,,,Visualizer
moment,20.962,8.01,11.8,0.87,0.95,,87.3,87.89,,,Visualizer
moment,21.166,8.01,11.9,0.87,0.85,,87.23,87.79,,,Visualizer
moment,21.4,8.02,12.2,0.87,0.95,,87.43,87.86,,,Visualizer
moment,21.595,8.01,12.3,0.87,0.95,,87.59,87.77,,,Visualizer
moment,21.791,7.99,12.5,0.88,0.95,,87.72,87.79,,,Visualizer
moment,21.99,8.01,12.7,0.89,0.95,,87.88,87.85,,,Visualizer
moment,22.232,7.99,12.8,0.9,0.95,,87.88,87.8,,,Visualizer
moment,22.424,7.98,12.9,0.91,0.95,,88.11,87.81,,,Visualizer
moment,22.622,8.0,13.3,0.9,0.95,,88.14,87.88,,,Visualizer
moment,22.863,8.01,13.5,0.91,0.95,,88.31,87.81,,,Visualizer
moment,23.156,8.01,13.7,0.93,0.85,,88.41,87.83,,,Visualizer
moment,23.253,8.0,13.9,0.93,0.95,,88.41,87.9,,,Visualizer
moment,23.447,8.0,14.0,0.96,1.06,,88.54,87.8,,,Visualizer
moment,23.691,8.02,14.3,0.96,0.95,,88.63,87.8,,,Visualizer
moment,23.886,7.99,14.4,0.94,0.95,,88.73,87.78,,,Visualizer
moment,24.082,7.99,14.7,0.94,1.06,,88.8,87.83,,,Visualizer
moment,24.278,8.01,14.7,0.95,1.06,,88.96,87.84,,,Visualizer
moment,24.52,7.98,15.1,0.98,1.06,,89.16,87.83,,,Visualizer
moment,24.715,8.0,15.4,0.99,1.06,,89.09,87.79,,,Visualizer
moment,24.959,8.01,15.5,0.99,1.06,,89.16,87.75,,,Visualizer
moment,25.203,7.99,15.8,1.01,1.06,,89.29,87.74,,,Visualizer
moment,25.349,8.0,16.0,1.02,1.06,,89.49,87.75,,,Visualizer
moment,25.547,8.0,16.1,0.99,1.06,,89.59,87.75,,,Visualizer
moment,25.787,7.98,16.5,0.99,1.06,,89.68,87.81,,,Visualizer
moment,25.983,7.98,16.6,1.02,1.06,,89.78,87.82,,,Visualizer
moment,26.226,8.02,17.0,1.03,1.17,,89.85,87.87,,,Visualizer
moment,26.373,8.0,17.2,1.04,1.17,,89.82,87.82,,,Visualizer
moment,26.615,8.01,17.2,1.05,1.17,,89.82,87.82,,,Visualizer
moment,26.811,8.01,17.6,1.06,1.17,,89.82,87.77,,,Visualizer
moment,27.013,8.01,17.8,1.07,1.17,,89.95,87.76,,,Visualizer
moment,27.25,8.01,18.1,1.07,1.06,,90.01,87.79,,,Visualizer
moment,27.445,7.99,18.3,1.09,1.06,,90.05,87.84,,,Visualizer
moment,27.642,8.0,18.4,1.11,1.06,,90.01,87.86,,,Visualizer
moment,27.836,8.03,18.8,1.11,1.17,,90.08,87.83,,,Visualizer
moment,28.03,7.99,19.0,1.12,1.17,,89.95,87.8,,,Visualizer
moment,28.275,8.01,19.2,1.13,1.27,,89.95,87.83,,,Visualizer
moment,28.471,8.02,19.4,1.12,1.17,,89.91,87.85,,,Visualizer
moment,28.664,8.0,19.7,1.12,1.17,,89.88,87.78,,,Visualizer
moment,28.862,7.99,19.9,1.14,1.17,,90.01,87.82,,,Visualizer
moment,29.103,8.01,20.3,1.15,1.17,,89.91,87.84,,,Visualizer
moment,29.306,8.01,20.4,1.15,1.17,,89.88,87.79,,,Visualizer
moment,29.493,8.01,20.7,1.14,1.17,,89.91,87.76,,,Visualizer
moment,29.736,7.99,20.9,1.15,1.17,,89.88,87.81,,,Visualizer
moment,29.932,8.0,21.3,1.16,1.17,,89.91,87.85,,,Visualizer
moment,30.132,7.98,21.6,1.18,1.27,,90.05,87.78,,,Visualizer
moment,30.327,8.01,21.7,1.19,1.27,,90.01,87.84,,,Visualizer
moment,30.564,8.04,22.0,1.19,1.27,,90.05,87.84,,,Visualizer
moment,30.76,8.02,22.0,1.19,1.27,,90.01,87.87,,,Visualizer
moment,30.955,8.02,22.4,1.2,1.27,,89.95,87.89,,,Visualizer
moment,31.169,8.01,22.8,1.21,1.27,,90.05,87.87,,,Visualizer
moment,31.394,8.0,23.1,1.22,1.38,,89.95,87.89,,,Visualizer
moment,31.591,8.01,23.4,1.22,1.27,,89.91,87.88,,,Visualizer
moment,31.784,8.01,23.7,1.19,1.38,,89.95,87.84,,,Visualizer
moment,31.978,8.01,23.8,1.19,1.27,,89.85,87.9,,,Visualizer
moment,32.223,8.0,24.2,1.2,1.38,,89.75,87.9,,,Visualizer
moment,32.418,8.0,24.4,1.21,1.27,,89.72,87.86,,,Visualizer
moment,32.616,8.01,24.5,1.23,1.27,,89.68,87.87,,,Visualizer
moment,32.856,8.04,24.8,1.24,1.38,,89.65,87.86,,,Visualizer
moment,33.06,8.01,24.8,1.25,1.38,,89.59,87.92,,,Visualizer
moment,33.249,8.0,25.5,1.22,1.38,,89.59,87.91,,,Visualizer
moment,33.442,8.0,25.7,1.23,1.27,,89.39,87.9,,,Visualizer
moment,33.735,8.0,26.2,1.24,1.38,,89.45,87.91,,,Visualizer
moment,33.88,8.02,26.3,1.26,1.38,,89.36,87.94,,,Visualizer
moment,34.075,8.04,26.5,1.25,1.27,,89.26,87.94,,,Visualizer
moment,34.32,8.03,26.8,1.26,1.27,,89.29,87.89,,,Visualizer
moment,34.516,8.04,27.1,1.26,1.27,,89.26,87.87,,,Visualizer
moment,34.712,8.01,27.3,1.27,1.38,,89.36,87.97,,,Visualizer
moment,34.953,8.01,27.3,1.26,1.38,,89.16,87.95,,,Visualizer
moment,35.148,8.03,27.8,1.28,1.38,,89.19,88.0,,,Visualizer
moment,35.345,8.02,28.3,1.28,1.38,,89.19,87.99,,,Visualizer
moment,35.543,8.02,28.4,1.27,1.38,,89.26,88.0,,,Visualizer
moment,35.782,7.99,28.8,1.28,1.38,,89.22,87.96,,,Visualizer
moment,35.98,8.0,29.1,1.29,1.38,,89.16,87.96,,,Visualizer
moment,36.178,8.04,29.3,1.29,1.38,,89.26,88.07,,,Visualizer
moment,36.366,8.01,29.5,1.27,1.27,,89.19,87.97,,,Visualizer
moment,36.61,8.0,29.8,1.29,1.38,,89.06,87.98,,,Visualizer
moment,36.806,8.02,30.1,1.29,1.38,,88.96,88.05,,,Visualizer
moment,37.01,8.0,30.5,1.32,1.38,,89.03,88.03,,,Visualizer
moment,37.244,8.03,30.6,1.29,1.38,,88.96,88.0,,,Visualizer
moment,37.487,8.04,31.1,1.3,1.38,,88.99,88.0,,,Visualizer
moment,37.641,8.03,31.2,1.29,1.27,,88.96,87.99,,,Visualizer
moment,37.831,8.01,31.5,1.31,1.38,,88.86,88.02,,,Visualizer
moment,38.024,8.03,31.6,1.31,1.27,,88.83,87.99,,,Visualizer
moment,38.267,8.03,32.1,1.29,1.49,,88.86,87.99,,,Visualizer
moment,38.464,8.01,32.3,1.31,1.38,,88.83,88.1,,,Visualizer
moment,38.667,8.02,32.6,1.31,1.38,,88.67,88.05,,,Visualizer
moment,38.95,8.01,33.0,1.31,1.38,,88.67,88.11,,,Visualizer
moment,39.097,8.04,33.3,1.26,1.27,,88.67,88.14,,,Visualizer
moment,39.292,8.0,33.4,1.3,1.27,,88.67,88.07,,,Visualizer
moment,39.492,8.04,33.6,1.3,1.38,,88.8,88.1,,,Visualizer
moment,39.73,8.0,34.1,1.31,1.38,,88.63,88.13,,,Visualizer
moment,39.925,7.98,34.3,1.31,1.49,,88.57,88.1,,,Visualizer
moment,40.12,8.02,34.5,1.3,1.38,,88.6,88.11,,,Visualizer
moment,40.315,7.99,34.9,1.33,1.38,,88.67,88.15,,,Visualizer
