information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,3.04,6.3,0.65,0.59,,87.07,90.7,,,Visualizer
moment,11.068,3.01,6.2,0.63,0.49,,87.04,90.67,,,Visualizer
moment,11.248,3.04,6.4,0.73,0.59,,86.88,90.73,,,Visualizer
moment,11.473,3.12,6.4,0.6,0.39,,86.75,90.75,,,Visualizer
moment,11.697,2.99,6.6,0.59,0.59,,86.68,90.7,,,Visualizer
moment,11.878,2.99,6.7,0.58,0.3,,86.59,90.59,,,Visualizer
moment,12.103,2.99,6.6,0.6,0.3,,86.49,90.63,,,Visualizer
moment,12.327,2.97,6.9,0.61,0.49,,86.49,90.61,,,Visualizer
moment,12.507,3.01,7.1,0.62,0.49,,86.29,90.55,,,Visualizer
moment,12.733,3.03,7.1,0.6,0.49,,86.33,90.57,,,Visualizer
moment,12.913,3.02,7.3,0.59,0.69,,86.07,90.57,,,Visualizer
moment,13.182,3.0,7.4,0.61,0.79,,86.07,90.55,,,Visualizer
moment,13.407,3.02,7.4,0.58,0.3,,86.13,90.52,,,Visualizer
moment,13.542,3.03,7.6,0.55,0.49,,85.97,90.51,,,Visualizer
moment,13.767,3.01,7.7,0.56,0.59,,85.84,90.47,,,Visualizer
moment,13.993,3.02,7.7,0.57,0.59,,85.78,90.42,,,Visualizer
moment,14.217,3.01,7.9,0.58,0.49,,85.64,90.43,,,Visualizer
moment,14.397,3.01,8.0,0.58,0.59,,85.55,90.43,,,Visualizer
moment,14.667,3.05,8.2,0.7,0.59,,85.52,90.37,,,Visualizer
moment,14.803,3.28,8.2,1.08,0.49,,85.26,90.36,,,Visualizer
moment,15.028,3.84,8.4,1.59,0.59,,84.84,90.38,,,Visualizer
moment,15.208,4.54,8.5,1.91,0.59,,84.29,90.32,,,Visualizer
moment,15.477,5.07,8.5,2.28,0.49,,84.0,90.33,,,Visualizer
moment,15.658,5.78,9.0,2.43,0.79,,83.81,90.24,,,Visualizer
moment,15.837,6.52,9.0,2.43,0.79,,84.07,90.08,,,Visualizer
moment,16.062,7.11,9.3,2.39,0.89,,84.39,90.07,,,Visualizer
moment,16.332,7.55,9.7,2.25,1.08,,85.0,89.99,,,Visualizer
moment,16.468,7.87,10.0,2.14,1.48,,85.58,89.79,,,Visualizer
moment,16.693,8.15,10.3,2.04,1.28,,86.39,89.68,,,Visualizer
moment,16.917,8.33,11.0,1.95,1.87,,87.11,89.47,,,Visualizer
moment,17.142,8.42,11.2,1.89,1.87,,87.82,89.39,,,Visualizer
moment,17.322,8.49,11.7,1.85,1.97,,88.41,89.34,,,Visualizer
moment,17.547,8.62,12.1,1.79,2.07,,88.88,89.27,,,Visualizer
moment,17.727,8.7,12.8,1.73,2.17,,89.27,89.17,,,Visualizer
moment,17.952,8.75,13.0,1.71,2.07,,89.4,89.14,,,Visualizer
moment,18.133,8.78,13.7,1.68,2.17,,89.53,89.19,,,Visualizer
moment,18.403,8.85,14.0,1.66,2.27,,89.63,89.2,,,Visualizer
moment,18.672,8.86,14.7,1.65,2.36,,89.63,89.22,,,Visualizer
moment,18.762,8.91,15.4,1.63,2.36,,89.46,89.21,,,Visualizer
moment,19.034,8.93,15.7,1.63,2.36,,89.3,89.28,,,Visualizer
moment,19.168,8.94,16.1,1.64,2.36,,89.17,89.27,,,Visualizer
moment,19.393,8.96,16.4,1.61,2.36,,89.04,89.34,,,Visualizer
moment,19.617,8.97,16.9,1.62,2.36,,88.97,89.42,,,Visualizer
moment,19.798,9.0,17.6,1.62,2.46,,88.81,89.42,,,Visualizer
moment,20.022,8.97,18.2,1.6,2.46,,88.78,89.41,,,Visualizer
moment,20.247,9.04,18.6,1.59,2.46,,88.68,89.44,,,Visualizer
moment,20.427,9.02,19.1,1.58,2.36,,88.58,89.45,,,Visualizer
moment,20.653,8.98,19.6,1.59,2.46,,88.58,89.45,,,Visualizer
moment,20.832,9.02,20.1,1.6,2.46,,88.55,89.39,,,Visualizer
moment,21.103,9.01,20.3,1.61,2.36,,88.45,89.41,,,Visualizer
moment,21.282,9.02,21.0,1.6,2.36,,88.38,89.4,,,Visualizer
moment,21.462,9.02,21.6,1.6,2.46,,88.38,89.36,,,Visualizer
moment,21.687,9.05,22.1,1.61,2.46,,88.35,89.35,,,Visualizer
moment,21.913,9.06,22.5,1.61,2.36,,88.25,89.35,,,Visualizer
moment,22.092,9.03,23.3,1.58,2.46,,88.22,89.32,,,Visualizer
moment,22.317,9.02,23.5,1.53,2.46,,88.15,89.3,,,Visualizer
moment,22.497,8.98,24.2,1.51,2.27,,88.25,89.26,,,Visualizer
moment,22.722,9.05,24.4,1.53,2.27,,88.18,89.23,,,Visualizer
moment,22.947,9.08,25.1,1.54,2.27,,88.09,89.19,,,Visualizer
moment,23.127,9.03,25.4,1.56,2.36,,88.15,89.24,,,Visualizer
moment,23.352,9.04,26.1,1.57,2.36,,88.02,89.17,,,Visualizer
moment,23.577,9.05,26.4,1.56,2.46,,87.92,89.12,,,Visualizer
moment,23.758,9.02,27.1,1.56,2.36,,87.76,89.12,,,Visualizer
moment,24.072,9.02,27.3,1.52,2.36,,87.73,89.12,,,Visualizer
moment,24.207,8.97,28.2,1.52,2.27,,87.56,89.09,,,Visualizer
moment,24.387,8.99,28.4,1.51,2.27,,87.56,89.0,,,Visualizer
moment,24.612,8.99,28.8,1.5,2.17,,87.43,88.99,,,Visualizer
moment,24.793,8.94,29.4,1.49,2.27,,87.46,88.9,,,Visualizer
moment,25.107,8.89,29.8,1.51,2.27,,87.27,88.94,,,Visualizer
moment,25.242,8.88,30.5,1.53,2.26,,87.17,88.96,,,Visualizer
moment,25.422,8.9,30.7,1.52,2.27,,87.04,88.87,,,Visualizer
moment,25.647,8.87,31.2,1.53,2.36,,86.81,88.86,,,Visualizer
moment,25.873,8.85,31.6,1.52,2.17,,86.78,88.85,,,Visualizer
moment,26.052,8.83,32.2,1.52,2.17,,86.65,88.79,,,Visualizer
moment,26.278,8.85,32.4,1.49,2.07,,86.49,88.82,,,Visualizer
moment,26.592,8.76,33.1,1.5,2.07,,86.39,88.76,,,Visualizer
moment,26.682,8.78,33.7,1.49,2.07,,86.29,88.73,,,Visualizer
moment,26.907,8.76,34.0,1.46,2.17,,86.26,88.66,,,Visualizer
moment,27.087,8.72,34.1,1.44,2.07,,86.16,88.6,,,Visualizer
