information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.849,0.23,10.97,2.27,0.97,,95.42,93.61,,,Visualizer
moment,16.04,0.17,10.95,1.77,0.93,,95.8,93.61,,,Visualizer
moment,16.292,0.17,11.26,1.38,1.07,,96.0,93.63,,,Visualizer
moment,16.492,0.19,11.5,1.07,1.05,,96.35,93.62,,,Visualizer
moment,16.691,0.14,11.52,0.83,0.84,,96.83,93.6,,,Visualizer
moment,16.891,0.16,11.9,0.82,0.9,,97.21,93.65,,,Visualizer
moment,17.092,0.16,12.0,0.66,1.01,,97.42,93.63,,,Visualizer
moment,17.344,0.16,12.37,0.51,1.07,,97.88,93.69,,,Visualizer
moment,17.542,0.13,12.36,0.4,0.83,,97.98,93.63,,,Visualizer
moment,17.741,0.09,12.58,0.31,1.02,,98.16,93.54,,,Visualizer
moment,17.956,0.08,12.72,0.24,0.79,,98.34,93.61,,,Visualizer
moment,18.141,0.07,13.11,0.19,0.82,,98.58,93.75,,,Visualizer
moment,18.341,0.08,13.09,0.15,0.69,,98.83,93.79,,,Visualizer
moment,18.555,0.1,13.44,0.11,1.03,,98.93,93.79,,,Visualizer
moment,18.792,0.11,13.78,0.09,1.16,,99.07,93.87,,,Visualizer
moment,19.003,0.09,14.07,0.07,1.3,,99.11,93.88,,,Visualizer
moment,19.193,0.07,14.32,0.05,1.17,,99.22,93.84,,,Visualizer
moment,19.391,0.07,14.45,0.04,1.29,,99.36,93.84,,,Visualizer
moment,19.595,0.04,14.43,0.03,0.82,,99.29,93.9,,,Visualizer
moment,19.791,0.04,14.51,0.03,0.81,,99.39,93.94,,,Visualizer
moment,20.042,0.04,14.85,0.02,0.75,,99.43,93.89,,,Visualizer
moment,20.242,0.03,15.25,0.02,0.9,,99.5,93.92,,,Visualizer
moment,20.443,0.03,15.26,0.01,0.78,,99.43,93.9,,,Visualizer
moment,20.644,0.03,15.26,0.01,0.79,,99.5,93.94,,,Visualizer
moment,20.841,0.03,15.77,0.01,1.21,,99.61,93.89,,,Visualizer
moment,21.055,0.03,15.81,0.01,1.1,,99.5,93.86,,,Visualizer
moment,21.243,0.03,16.15,0.0,1.06,,99.71,93.93,,,Visualizer
moment,21.491,0.02,16.42,0.0,1.13,,99.61,93.94,,,Visualizer
moment,21.691,0.02,16.55,0.0,1.24,,99.61,93.94,,,Visualizer
moment,21.892,0.02,16.56,0.0,0.76,,99.61,93.99,,,Visualizer
moment,22.093,0.02,16.97,0.0,1.12,,99.64,94.02,,,Visualizer
moment,22.291,0.02,17.21,0.0,1.02,,99.54,94.01,,,Visualizer
moment,22.495,0.02,17.55,0.0,1.09,,99.54,94.03,,,Visualizer
moment,22.743,0.02,17.8,0.0,1.2,,99.64,94.05,,,Visualizer
moment,22.942,0.02,18.14,0.0,1.52,,99.68,94.04,,,Visualizer
moment,23.142,0.02,18.17,0.0,1.16,,99.71,94.06,,,Visualizer
moment,23.36,0.02,18.54,0.0,1.05,,99.71,94.07,,,Visualizer
moment,23.542,0.02,18.67,0.0,1.08,,99.64,94.12,,,Visualizer
moment,23.746,0.02,18.73,0.0,0.9,,99.79,94.14,,,Visualizer
moment,23.991,0.02,19.06,0.0,0.87,,99.75,94.18,,,Visualizer
moment,24.194,0.02,19.06,0.0,0.86,,99.71,94.11,,,Visualizer
moment,24.391,0.02,19.37,0.0,0.98,,99.82,94.2,,,Visualizer
moment,24.599,0.02,19.81,0.0,1.1,,99.82,94.29,,,Visualizer
moment,24.795,0.02,19.85,0.0,1.08,,99.71,94.29,,,Visualizer
moment,24.991,0.02,20.31,0.0,1.18,,99.79,94.36,,,Visualizer
moment,25.246,0.02,20.4,0.0,1.13,,99.86,94.38,,,Visualizer
moment,25.441,0.02,20.63,0.0,1.21,,99.86,94.42,,,Visualizer
moment,25.641,0.02,21.07,0.0,1.21,,99.68,94.49,,,Visualizer
moment,25.851,0.02,21.24,0.0,1.34,,99.75,94.47,,,Visualizer
moment,26.041,0.02,21.3,0.0,0.95,,99.79,94.54,,,Visualizer
moment,26.243,0.02,21.62,0.0,1.17,,99.71,94.45,,,Visualizer
moment,26.491,0.02,21.81,0.0,1.14,,99.54,94.44,,,Visualizer
moment,26.691,0.02,22.07,0.0,0.96,,99.46,94.43,,,Visualizer
moment,26.898,0.02,22.11,0.0,0.84,,99.32,94.47,,,Visualizer
moment,27.091,0.02,22.14,0.0,0.81,,99.14,94.41,,,Visualizer
moment,27.291,0.02,22.62,0.0,0.96,,98.9,94.35,,,Visualizer
moment,27.493,0.02,22.82,0.0,0.97,,98.9,94.3,,,Visualizer
moment,27.753,0.02,23.24,0.0,1.13,,98.69,94.29,,,Visualizer
moment,27.941,0.02,23.45,0.0,1.29,,98.44,94.28,,,Visualizer
moment,28.191,0.02,23.69,0.0,1.23,,98.37,94.25,,,Visualizer
moment,28.341,0.02,23.76,0.0,1.1,,98.2,94.19,,,Visualizer
moment,28.595,0.02,23.83,0.0,0.97,,98.02,94.24,,,Visualizer
moment,28.741,0.02,24.0,0.0,0.73,,98.02,94.32,,,Visualizer
moment,28.991,0.02,24.68,0.0,1.18,,97.77,94.2,,,Visualizer
moment,29.191,0.02,24.81,0.0,1.07,,97.74,94.12,,,Visualizer
moment,29.395,0.02,24.93,0.0,1.13,,97.6,94.11,,,Visualizer
moment,29.594,0.02,24.97,0.0,1.1,,97.46,94.07,,,Visualizer
moment,29.791,0.02,25.28,0.0,1.3,,97.46,94.08,,,Visualizer
moment,29.992,0.02,25.41,0.0,0.7,,97.39,94.01,,,Visualizer
moment,30.249,0.02,25.7,0.0,0.86,,97.25,93.97,,,Visualizer
moment,30.441,0.02,25.87,0.0,0.91,,97.29,93.96,,,Visualizer
moment,30.641,0.02,26.23,0.0,1.21,,97.21,93.99,,,Visualizer
moment,30.847,0.02,26.25,0.0,0.8,,97.11,93.96,,,Visualizer
moment,31.041,0.02,26.55,0.0,1.1,,97.14,93.98,,,Visualizer
moment,31.242,0.02,26.76,0.0,1.02,,97.07,93.92,,,Visualizer
moment,31.491,0.02,26.93,0.0,1.02,,96.97,93.84,,,Visualizer
moment,31.695,0.02,27.27,0.0,1.0,,96.97,93.9,,,Visualizer
moment,31.891,0.02,27.31,0.0,1.02,,96.97,93.82,,,Visualizer
moment,32.095,0.02,27.32,0.0,0.9,,96.87,93.71,,,Visualizer
moment,32.293,0.02,27.87,0.0,1.07,,96.8,93.72,,,Visualizer
moment,32.496,0.02,27.95,0.0,1.12,,96.9,93.74,,,Visualizer
moment,32.741,0.02,27.95,0.0,0.65,,96.9,93.7,,,Visualizer
moment,32.949,0.02,28.35,0.0,1.0,,96.83,93.68,,,Visualizer
moment,33.144,0.02,28.39,0.0,0.77,,96.66,93.66,,,Visualizer
moment,33.342,0.02,28.73,0.0,0.83,,96.7,93.6,,,Visualizer
moment,33.547,0.02,29.22,0.0,1.2,,96.62,93.61,,,Visualizer
moment,33.741,0.02,29.22,0.0,1.22,,96.62,93.6,,,Visualizer
moment,33.991,0.02,29.26,0.0,0.88,,96.48,93.59,,,Visualizer
moment,34.191,0.02,29.46,0.0,1.03,,96.66,93.58,,,Visualizer
moment,34.396,0.02,29.77,0.0,1.0,,97.01,93.54,,,Visualizer
moment,34.591,0.02,29.96,0.0,0.71,,97.49,93.53,,,Visualizer
moment,34.793,0.02,30.1,0.0,0.86,,97.77,93.57,,,Visualizer
moment,34.991,0.02,30.46,0.0,1.17,,98.09,93.59,,,Visualizer
moment,35.243,0.02,30.46,0.0,0.96,,98.2,93.69,,,Visualizer
moment,35.442,0.02,30.57,0.0,0.77,,98.51,93.64,,,Visualizer
moment,35.691,0.02,30.78,0.0,0.79,,98.65,93.47,,,Visualizer
moment,35.841,0.02,31.01,0.0,0.88,,98.76,93.52,,,Visualizer
moment,36.053,0.02,31.43,0.0,0.91,,98.97,93.61,,,Visualizer
moment,36.243,0.02,31.56,0.0,1.05,,98.97,93.87,,,Visualizer
moment,36.491,0.02,31.89,0.0,1.27,,99.18,94.29,,,Visualizer
moment,36.691,0.02,31.91,0.0,1.09,,99.25,94.72,,,Visualizer
moment,36.897,0.02,31.91,0.0,0.87,,99.22,95.16,,,Visualizer
moment,37.092,0.02,32.11,0.0,0.65,,99.39,95.49,,,Visualizer
moment,37.292,0.02,32.12,0.0,0.54,,99.36,95.76,,,Visualizer
moment,37.491,0.02,32.75,0.0,0.82,,99.46,96.01,,,Visualizer
moment,37.791,0.02,32.89,0.0,0.94,,99.61,96.02,,,Visualizer
moment,37.942,0.02,33.24,0.0,1.28,,99.54,95.97,,,Visualizer
moment,38.143,0.02,33.26,0.0,1.11,,99.61,95.89,,,Visualizer
moment,38.341,0.02,33.37,0.0,1.2,,99.64,95.79,,,Visualizer
moment,38.546,0.02,33.71,0.0,0.92,,99.57,95.72,,,Visualizer
moment,38.741,0.02,33.62,0.0,0.89,,99.68,95.6,,,Visualizer
moment,38.993,0.02,34.14,0.0,0.87,,99.64,95.48,,,Visualizer
moment,39.192,0.02,34.3,0.0,1.0,,99.86,95.42,,,Visualizer
moment,39.391,0.02,34.29,0.0,0.89,,99.68,95.31,,,Visualizer
moment,39.592,0.02,34.34,0.0,0.61,,99.57,95.19,,,Visualizer
moment,39.79,0.02,34.66,0.0,1.0,,99.54,95.1,,,Visualizer
moment,39.997,0.02,35.04,0.0,0.89,,99.39,95.0,,,Visualizer
moment,40.247,0.02,35.13,0.0,0.8,,99.25,94.99,,,Visualizer
moment,40.441,0.02,35.32,0.0,0.99,,99.11,94.89,,,Visualizer
moment,40.641,0.02,35.37,0.0,0.99,,98.79,94.79,,,Visualizer
moment,40.84,0.02,35.66,0.0,0.96,,98.76,94.75,,,Visualizer
moment,41.058,0.02,35.69,0.0,0.63,,98.62,94.68,,,Visualizer
moment,41.245,0.02,35.95,0.0,0.79,,98.72,94.54,,,Visualizer
moment,41.491,0.02,36.28,0.0,0.92,,98.86,94.54,,,Visualizer
moment,41.692,0.02,36.38,0.0,0.97,,98.93,94.49,,,Visualizer
moment,41.892,0.02,36.68,0.0,0.98,,99.0,94.43,,,Visualizer
moment,42.093,0.02,36.79,0.0,1.06,,99.18,94.27,,,Visualizer
moment,42.291,0.02,37.08,0.0,1.09,,99.25,94.17,,,Visualizer
moment,42.498,0.02,37.13,0.0,0.82,,99.36,94.18,,,Visualizer
moment,42.755,0.02,37.4,0.0,0.85,,99.43,94.16,,,Visualizer
moment,42.941,0.02,37.41,0.0,0.7,,99.43,94.08,,,Visualizer
moment,43.141,0.02,37.73,0.0,0.89,,99.5,94.04,,,Visualizer
moment,43.345,0.02,38.1,0.0,0.98,,99.68,94.0,,,Visualizer
moment,43.546,0.02,38.26,0.0,1.09,,99.68,93.95,,,Visualizer
moment,43.741,0.02,38.35,0.0,1.14,,99.54,93.95,,,Visualizer
moment,43.995,0.02,38.38,0.0,0.93,,99.57,93.97,,,Visualizer
moment,44.192,0.02,38.79,0.0,1.02,,99.64,93.94,,,Visualizer
moment,44.392,0.02,38.93,0.0,0.8,,99.75,93.98,,,Visualizer
moment,44.591,0.02,38.9,0.0,0.62,,99.68,94.0,,,Visualizer
moment,44.841,0.02,39.17,0.0,0.79,,99.71,93.98,,,Visualizer
moment,44.991,0.02,39.18,0.0,0.77,,99.79,94.07,,,Visualizer
moment,45.242,0.02,39.55,0.28,0.73,,99.79,94.19,,,Visualizer
moment,45.493,0.02,39.9,0.45,0.93,,99.68,94.24,,,Visualizer
moment,45.643,0.02,39.78,0.56,0.83,,99.54,94.5,,,Visualizer
moment,45.841,0.02,40.15,0.76,0.94,,99.32,94.97,,,Visualizer
moment,46.056,0.02,40.5,0.87,1.27,,99.25,95.2,,,Visualizer
moment,46.252,0.02,40.59,1.1,1.0,,99.18,95.23,,,Visualizer
moment,46.494,0.02,40.72,1.1,0.79,,99.18,95.21,,,Visualizer
moment,46.703,0.02,40.98,1.23,1.16,,99.07,95.27,,,Visualizer
moment,46.891,0.02,41.09,1.21,0.91,,99.18,95.14,,,Visualizer
moment,47.095,0.02,41.04,1.25,0.52,,99.18,95.16,,,Visualizer
moment,47.344,0.02,41.23,1.34,0.62,,99.0,95.14,,,Visualizer
moment,47.491,0.02,41.25,1.39,0.51,,99.22,95.06,,,Visualizer
moment,47.741,0.02,41.81,1.42,0.8,,99.0,95.06,,,Visualizer
moment,47.943,0.02,41.98,1.42,0.86,,98.97,95.07,,,Visualizer
moment,48.141,0.04,42.21,1.38,1.13,,98.79,94.98,,,Visualizer
moment,48.342,0.06,42.26,1.44,0.99,,98.72,94.89,,,Visualizer
moment,48.544,0.06,42.47,1.45,1.18,,98.48,94.88,,,Visualizer
moment,48.741,0.07,42.54,1.4,0.7,,98.05,94.93,,,Visualizer
moment,48.994,0.07,42.83,1.41,0.82,,97.7,94.91,,,Visualizer
moment,49.191,0.05,42.85,1.45,0.62,,97.29,94.98,,,Visualizer
moment,49.391,0.05,43.26,1.41,0.96,,97.01,95.02,,,Visualizer
moment,49.592,0.06,43.33,1.41,0.8,,96.76,95.11,,,Visualizer
moment,49.791,0.04,43.34,1.39,0.77,,96.55,95.17,,,Visualizer
moment,49.991,0.07,43.53,1.39,0.76,,96.28,95.24,,,Visualizer
moment,50.245,0.06,43.94,1.36,1.05,,96.18,95.34,,,Visualizer
moment,50.441,0.1,44.14,1.39,0.85,,96.0,95.31,,,Visualizer
moment,50.641,0.09,44.16,1.42,0.8,,95.8,95.25,,,Visualizer
moment,50.845,0.04,44.3,1.42,0.92,,95.62,95.34,,,Visualizer
moment,51.041,0.08,44.49,1.42,0.74,,95.55,95.37,,,Visualizer
moment,51.241,0.1,44.74,1.37,0.87,,95.38,95.28,,,Visualizer
moment,51.499,0.1,44.92,1.31,0.75,,95.28,95.28,,,Visualizer
moment,51.691,0.13,45.22,1.36,1.02,,95.32,95.28,,,Visualizer
moment,51.895,0.08,45.29,1.35,0.95,,95.11,95.27,,,Visualizer
moment,52.091,0.08,45.47,1.4,1.05,,95.11,95.32,,,Visualizer
moment,52.291,0.09,45.6,1.37,0.66,,95.01,95.25,,,Visualizer
moment,52.495,0.11,45.59,1.34,0.65,,95.04,95.17,,,Visualizer
moment,52.752,0.13,46.33,1.38,1.07,,94.94,95.21,,,Visualizer
moment,52.941,0.1,46.65,1.41,1.31,,94.84,95.17,,,Visualizer
moment,53.142,0.05,46.63,1.39,1.03,,94.6,95.18,,,Visualizer
moment,53.344,0.05,46.74,1.37,1.1,,94.6,95.17,,,Visualizer
moment,53.541,0.06,46.82,1.38,1.18,,94.63,95.14,,,Visualizer
moment,53.741,0.1,46.95,1.34,0.62,,94.7,95.12,,,Visualizer
moment,54.0,0.09,47.29,1.35,0.62,,94.77,95.08,,,Visualizer
moment,54.191,0.06,47.58,1.37,0.91,,94.94,95.02,,,Visualizer
moment,54.399,0.04,47.6,1.3,0.94,,95.04,95.01,,,Visualizer
moment,54.592,0.03,47.98,1.44,1.14,,95.21,94.91,,,Visualizer
moment,54.791,0.03,48.2,1.32,1.06,,95.38,94.9,,,Visualizer
moment,54.991,0.06,48.47,1.4,1.22,,95.62,94.88,,,Visualizer
moment,55.249,0.07,48.63,1.36,1.15,,95.8,94.89,,,Visualizer
moment,55.441,0.05,48.71,1.34,1.07,,96.0,94.89,,,Visualizer
moment,55.644,0.06,48.78,1.38,0.86,,95.97,94.94,,,Visualizer
moment,55.842,0.05,49.1,1.35,1.07,,96.28,94.97,,,Visualizer
moment,56.044,0.04,49.19,1.4,0.69,,96.66,95.07,,,Visualizer
moment,56.245,0.02,49.19,1.39,0.54,,96.83,95.11,,,Visualizer
moment,56.493,0.04,49.71,1.3,0.97,,96.87,95.13,,,Visualizer
moment,56.691,0.05,50.12,1.38,1.18,,97.11,95.18,,,Visualizer
moment,56.891,0.04,50.12,1.34,0.98,,97.11,95.21,,,Visualizer
moment,57.094,0.05,50.13,1.41,0.91,,97.04,95.29,,,Visualizer
moment,57.29,0.04,50.24,1.34,1.01,,96.94,95.36,,,Visualizer
moment,57.504,0.05,50.63,1.31,1.03,,96.97,95.37,,,Visualizer
moment,57.744,0.05,50.64,1.42,0.76,,97.04,95.4,,,Visualizer
moment,57.942,0.06,51.1,1.34,0.94,,97.01,95.4,,,Visualizer
moment,58.194,0.04,51.31,1.32,1.04,,97.14,95.45,,,Visualizer
moment,58.349,0.03,51.54,1.45,1.25,,97.07,95.44,,,Visualizer
moment,58.541,0.05,51.45,1.36,0.79,,97.14,95.5,,,Visualizer
moment,58.741,0.04,51.54,1.32,0.87,,97.14,95.52,,,Visualizer
moment,58.994,0.03,51.69,1.5,0.57,,97.01,95.56,,,Visualizer
moment,59.192,0.04,52.24,1.38,1.07,,97.11,95.61,,,Visualizer
moment,59.391,0.06,52.33,1.37,0.76,,97.18,95.56,,,Visualizer
moment,59.597,0.04,52.54,1.3,1.05,,97.25,95.69,,,Visualizer
moment,59.791,0.04,52.58,1.43,1.0,,97.04,95.71,,,Visualizer
moment,60.041,0.04,52.77,1.37,1.04,,97.14,95.65,,,Visualizer
moment,60.242,0.03,52.8,1.34,0.54,,97.21,95.67,,,Visualizer
moment,60.443,0.02,53.22,1.35,0.86,,97.18,95.71,,,Visualizer
moment,60.641,0.03,53.59,1.35,1.01,,97.14,95.74,,,Visualizer
moment,60.841,0.04,53.54,1.46,0.92,,97.14,95.79,,,Visualizer
moment,61.041,0.03,53.64,1.44,0.84,,97.11,95.79,,,Visualizer
moment,61.241,0.04,53.91,1.37,1.07,,97.01,95.8,,,Visualizer
moment,61.492,0.03,54.05,1.35,0.8,,96.94,95.79,,,Visualizer
moment,61.691,0.03,54.32,1.35,0.7,,96.9,95.76,,,Visualizer
moment,61.894,0.03,54.58,1.35,1.0,,96.94,95.8,,,Visualizer
moment,62.091,0.03,54.82,1.37,1.14,,96.94,95.83,,,Visualizer
moment,62.307,0.03,54.84,1.35,0.79,,96.87,95.78,,,Visualizer
moment,62.494,0.04,54.84,1.32,0.76,,96.76,95.76,,,Visualizer
moment,62.742,0.03,54.99,1.51,0.65,,96.9,95.87,,,Visualizer
moment,62.942,0.04,55.38,1.4,0.77,,96.83,95.81,,,Visualizer
moment,63.141,0.04,55.85,1.39,0.99,,96.62,95.76,,,Visualizer
moment,63.341,0.03,56.0,1.38,1.12,,96.52,95.77,,,Visualizer
moment,63.542,0.03,56.14,1.39,1.25,,96.55,95.82,,,Visualizer
moment,63.741,0.03,56.21,1.37,1.17,,96.45,95.83,,,Visualizer
moment,63.995,0.03,56.39,1.35,0.97,,96.35,95.82,,,Visualizer
moment,64.191,0.03,56.53,1.35,0.65,,96.28,95.81,,,Visualizer
moment,64.394,0.03,56.62,1.36,0.6,,96.14,95.82,,,Visualizer
moment,64.592,0.03,56.91,1.37,0.74,,96.31,95.9,,,Visualizer
moment,64.791,0.03,57.11,1.36,0.87,,96.07,95.88,,,Visualizer
moment,64.991,0.02,57.46,1.37,1.03,,96.0,95.85,,,Visualizer
moment,65.242,0.02,57.49,1.34,0.92,,95.97,95.84,,,Visualizer
moment,65.442,0.03,57.66,1.35,1.0,,96.04,95.81,,,Visualizer
moment,65.645,0.03,57.66,1.36,0.72,,95.9,95.83,,,Visualizer
moment,65.841,0.03,57.96,1.37,0.82,,96.04,95.79,,,Visualizer
moment,66.041,0.04,58.3,1.37,0.81,,95.97,95.68,,,Visualizer
moment,66.24,0.05,58.77,1.39,1.23,,95.86,95.7,,,Visualizer
moment,66.491,0.04,58.77,1.39,1.07,,95.8,95.72,,,Visualizer
moment,66.691,0.03,58.84,1.36,1.14,,95.69,95.64,,,Visualizer
moment,66.891,0.03,58.83,1.36,0.84,,95.62,95.65,,,Visualizer
moment,67.092,0.03,58.85,1.37,0.53,,95.35,95.64,,,Visualizer
moment,67.29,0.03,59.11,1.37,0.33,,95.21,95.6,,,Visualizer
moment,67.492,0.03,59.52,1.39,0.72,,95.18,95.56,,,Visualizer
moment,67.743,0.03,59.83,1.37,0.95,,95.14,95.54,,,Visualizer
moment,67.941,0.03,59.96,1.38,1.09,,94.9,95.48,,,Visualizer
moment,68.141,0.03,60.18,1.38,1.28,,94.8,95.43,,,Visualizer
moment,68.342,0.03,60.28,1.35,1.13,,94.8,95.37,,,Visualizer
moment,68.541,0.03,60.45,1.37,0.9,,94.66,95.42,,,Visualizer
moment,68.791,0.03,60.45,1.38,0.6,,94.5,95.35,,,Visualizer
moment,68.991,0.02,60.96,1.38,0.96,,94.5,95.3,,,Visualizer
moment,69.19,0.02,61.25,1.39,1.03,,94.29,95.27,,,Visualizer
moment,69.392,0.02,61.25,1.39,0.93,,94.19,95.25,,,Visualizer
moment,69.605,0.02,61.26,1.5,0.95,,94.15,95.23,,,Visualizer
