information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.851,3.37,0.0,5.37,0.0,,87.3,93.27,,,Visualizer
moment,6.077,3.47,0.0,4.67,0.0,,86.78,93.16,,,Visualizer
moment,6.255,3.44,0.52,3.99,0.49,,86.29,93.01,,,Visualizer
moment,6.48,3.44,0.55,3.45,0.52,,86.0,92.84,,,Visualizer
moment,6.659,3.4,0.81,2.89,0.77,,85.84,92.67,,,Visualizer
moment,6.885,3.3,0.98,2.47,0.93,,85.71,92.55,,,Visualizer
moment,7.109,3.26,1.06,2.15,1.01,,85.64,92.45,,,Visualizer
moment,7.303,3.3,1.3,1.79,0.74,,85.61,92.41,,,Visualizer
moment,7.521,3.19,1.52,1.55,0.9,,85.74,92.31,,,Visualizer
moment,7.74,3.15,1.7,1.32,1.04,,85.8,92.32,,,Visualizer
moment,7.922,3.12,1.87,1.16,0.74,,85.8,92.08,,,Visualizer
moment,8.145,3.09,1.87,1.02,0.77,,85.87,92.07,,,Visualizer
moment,8.325,3.18,2.01,0.96,0.67,,85.87,92.06,,,Visualizer
moment,8.549,3.2,2.04,0.76,0.49,,86.0,92.0,,,Visualizer
moment,8.774,3.0,2.3,0.59,0.57,,86.03,91.97,,,Visualizer
moment,8.955,2.97,2.37,0.69,0.47,,86.23,91.94,,,Visualizer
moment,9.18,3.16,2.53,0.57,0.63,,86.23,91.9,,,Visualizer
moment,9.405,3.02,2.71,0.48,0.68,,86.29,91.91,,,Visualizer
moment,9.585,2.98,2.68,0.48,0.61,,86.32,91.9,,,Visualizer
moment,9.81,3.02,2.71,0.42,0.39,,86.49,91.84,,,Visualizer
moment,9.99,3.02,2.9,0.54,0.5,,86.49,91.81,,,Visualizer
moment,10.216,3.18,3.03,0.44,0.47,,86.62,91.77,,,Visualizer
moment,10.44,2.98,3.03,0.34,0.3,,86.62,91.8,,,Visualizer
moment,10.619,2.97,3.15,0.4,0.45,,86.62,91.78,,,Visualizer
moment,10.845,3.06,3.11,0.32,0.38,,86.75,91.79,,,Visualizer
moment,11.069,2.93,3.1,0.39,0.19,,86.84,91.75,,,Visualizer
moment,11.249,3.07,3.25,0.43,0.21,,86.81,91.68,,,Visualizer
moment,11.475,3.11,3.29,0.34,0.25,,86.71,91.68,,,Visualizer
moment,11.658,2.97,3.3,0.27,0.14,,86.78,91.66,,,Visualizer
moment,11.879,2.96,3.43,0.34,0.3,,86.71,91.69,,,Visualizer
moment,12.105,3.03,3.53,0.28,0.41,,86.78,91.66,,,Visualizer
moment,12.285,2.94,3.55,0.35,0.29,,86.84,91.64,,,Visualizer
moment,12.509,3.02,3.57,0.3,0.27,,86.81,91.63,,,Visualizer
moment,12.689,2.99,3.71,0.46,0.39,,86.98,91.68,,,Visualizer
moment,12.929,3.17,3.7,0.47,0.38,,86.65,91.56,,,Visualizer
moment,13.096,3.25,3.9,0.64,0.33,,86.52,91.56,,,Visualizer
moment,13.321,3.62,3.9,0.82,0.33,,86.16,91.57,,,Visualizer
moment,13.551,4.02,3.88,1.0,0.29,,85.68,91.56,,,Visualizer
moment,13.724,4.45,3.89,1.14,0.18,,85.19,91.56,,,Visualizer
moment,13.956,4.94,4.14,1.2,0.42,,84.8,91.61,,,Visualizer
moment,14.129,5.43,4.13,1.3,0.24,,84.41,91.62,,,Visualizer
moment,14.356,6.04,4.26,1.34,0.34,,84.03,91.51,,,Visualizer
moment,14.59,6.65,4.3,1.37,0.4,,83.73,91.49,,,Visualizer
moment,14.759,7.11,4.59,1.25,0.66,,83.57,91.47,,,Visualizer
moment,14.986,7.16,4.61,1.12,0.45,,83.57,91.46,,,Visualizer
moment,15.211,7.15,4.66,1.11,0.5,,83.51,91.44,,,Visualizer
moment,15.389,7.36,4.93,0.91,0.64,,83.64,91.38,,,Visualizer
moment,15.616,7.12,5.18,0.92,0.83,,83.64,91.35,,,Visualizer
moment,15.794,7.24,5.37,0.91,0.76,,83.54,91.24,,,Visualizer
moment,16.021,7.28,5.5,0.81,0.84,,83.67,91.25,,,Visualizer
moment,16.245,7.2,5.67,0.87,0.96,,83.77,91.11,,,Visualizer
moment,16.425,7.3,5.73,0.79,0.76,,83.86,91.09,,,Visualizer
moment,16.656,7.19,5.87,0.79,0.66,,84.03,91.09,,,Visualizer
moment,16.876,7.17,6.19,0.86,0.96,,84.06,91.02,,,Visualizer
moment,17.07,7.21,6.25,0.84,0.71,,84.12,90.94,,,Visualizer
moment,17.28,7.19,6.71,0.83,0.99,,84.16,90.9,,,Visualizer
moment,17.46,7.1,6.75,0.93,0.97,,84.22,90.94,,,Visualizer
moment,17.697,7.3,7.0,0.85,0.88,,84.38,90.78,,,Visualizer
moment,17.913,7.04,7.33,0.86,1.06,,84.41,90.78,,,Visualizer
moment,18.089,6.98,7.34,0.92,1.06,,84.41,90.71,,,Visualizer
moment,18.314,7.05,7.92,1.01,1.35,,84.48,90.66,,,Visualizer
moment,18.54,7.16,7.98,0.93,1.19,,84.67,90.58,,,Visualizer
moment,18.723,6.85,8.29,1.03,1.35,,84.77,90.6,,,Visualizer
moment,18.945,6.96,8.52,1.05,1.22,,84.93,90.58,,,Visualizer
moment,19.137,6.94,8.97,1.09,1.55,,85.0,90.51,,,Visualizer
moment,19.359,6.89,9.2,1.13,1.21,,85.09,90.52,,,Visualizer
moment,19.574,6.95,9.5,1.13,1.44,,85.32,90.35,,,Visualizer
moment,19.775,6.92,9.85,1.19,1.48,,85.54,90.27,,,Visualizer
moment,19.997,6.84,10.06,1.28,1.46,,85.58,90.26,,,Visualizer
moment,20.213,6.85,10.58,1.3,1.53,,85.77,90.23,,,Visualizer
moment,20.402,6.81,10.95,1.31,1.66,,86.0,90.2,,,Visualizer
moment,20.621,6.75,11.26,1.38,1.67,,86.23,90.19,,,Visualizer
moment,20.844,6.79,11.58,1.37,1.64,,86.29,90.1,,,Visualizer
moment,21.044,6.68,12.06,1.4,1.9,,86.59,90.03,,,Visualizer
moment,21.265,6.62,12.52,1.41,1.84,,86.78,90.01,,,Visualizer
moment,21.42,6.53,13.07,1.46,2.01,,86.94,89.97,,,Visualizer
moment,21.644,6.43,13.25,1.47,2.05,,87.17,89.88,,,Visualizer
moment,21.87,6.29,13.81,1.51,2.11,,87.33,89.86,,,Visualizer
moment,22.049,6.09,14.03,1.52,2.07,,87.5,89.78,,,Visualizer
moment,22.276,5.93,14.5,1.54,1.98,,87.82,89.76,,,Visualizer
moment,22.499,5.83,14.9,1.52,2.03,,87.96,89.69,,,Visualizer
moment,22.679,5.61,15.56,1.52,2.07,,88.05,89.7,,,Visualizer
moment,22.904,5.46,15.69,1.56,2.03,,88.09,89.7,,,Visualizer
moment,23.094,5.31,16.33,1.52,1.96,,88.28,89.66,,,Visualizer
moment,23.321,5.11,16.55,1.54,1.94,,88.41,89.63,,,Visualizer
moment,23.535,4.98,17.18,1.55,1.92,,88.32,89.61,,,Visualizer
moment,23.729,4.85,17.58,1.55,1.92,,88.48,89.56,,,Visualizer
moment,23.941,4.71,18.01,1.59,1.98,,88.45,89.54,,,Visualizer
moment,24.164,4.6,18.35,1.56,2.1,,88.58,89.56,,,Visualizer
moment,24.366,4.45,18.77,1.54,2.1,,88.51,89.53,,,Visualizer
moment,24.571,4.41,19.15,1.54,2.06,,88.55,89.48,,,Visualizer
moment,24.749,4.27,19.57,1.53,2.03,,88.58,89.51,,,Visualizer
moment,24.988,4.13,19.95,1.55,2.07,,88.51,89.54,,,Visualizer
moment,25.202,4.05,20.3,1.54,1.85,,88.55,89.51,,,Visualizer
moment,25.38,3.96,20.7,1.52,1.83,,88.68,89.48,,,Visualizer
moment,25.634,3.93,21.0,1.55,1.75,,88.55,89.48,,,Visualizer
moment,25.842,3.9,21.56,1.51,1.73,,88.55,89.44,,,Visualizer
moment,26.009,3.81,21.9,1.53,1.68,,88.58,89.48,,,Visualizer
moment,26.263,3.73,22.1,1.53,1.71,,88.41,89.45,,,Visualizer
moment,26.414,3.73,22.64,1.53,1.74,,88.48,89.42,,,Visualizer
moment,26.639,3.67,22.81,1.55,1.72,,88.48,89.43,,,Visualizer
moment,26.865,3.62,23.17,1.54,1.64,,88.51,89.43,,,Visualizer
moment,27.051,3.57,23.53,1.53,1.69,,88.51,89.39,,,Visualizer
moment,27.269,3.55,23.84,1.54,1.84,,88.35,89.34,,,Visualizer
moment,27.494,3.5,24.17,1.49,1.78,,88.41,89.41,,,Visualizer
moment,27.676,3.47,24.53,1.5,1.79,,88.38,89.35,,,Visualizer
moment,27.899,3.47,24.85,1.46,1.79,,88.35,89.25,,,Visualizer
moment,28.092,3.42,25.18,1.51,1.74,,88.38,89.23,,,Visualizer
moment,28.323,3.38,25.51,1.5,1.58,,88.25,89.29,,,Visualizer
moment,28.536,3.38,26.02,1.55,1.6,,88.28,89.31,,,Visualizer
moment,28.716,3.38,26.32,1.51,1.54,,88.25,89.25,,,Visualizer
moment,28.946,3.33,26.47,1.53,1.54,,88.28,89.24,,,Visualizer
moment,29.163,3.27,26.98,1.51,1.56,,88.28,89.27,,,Visualizer
moment,29.34,3.28,27.17,1.54,1.57,,88.15,89.25,,,Visualizer
moment,29.572,3.28,27.47,1.53,1.51,,88.12,89.22,,,Visualizer
moment,29.789,3.22,27.86,1.52,1.58,,88.12,89.24,,,Visualizer
moment,30.027,3.21,28.28,1.52,1.58,,88.12,89.1,,,Visualizer
moment,30.194,3.19,28.6,1.49,1.72,,88.02,89.13,,,Visualizer
moment,30.374,3.17,28.9,1.51,1.64,,87.99,89.13,,,Visualizer
moment,30.604,3.15,29.31,1.5,1.74,,87.99,89.07,,,Visualizer
moment,30.843,3.14,29.42,1.45,1.66,,87.99,89.03,,,Visualizer
moment,31.004,3.13,30.01,1.48,1.64,,87.92,89.11,,,Visualizer
moment,31.23,3.15,30.16,1.48,1.48,,87.99,89.06,,,Visualizer
moment,31.454,3.13,30.55,1.49,1.56,,87.92,89.0,,,Visualizer
moment,31.634,3.11,30.78,1.46,1.39,,87.99,89.04,,,Visualizer
moment,31.859,3.11,31.12,1.49,1.5,,87.86,89.02,,,Visualizer
moment,32.039,3.16,31.37,1.45,1.41,,87.86,88.97,,,Visualizer
moment,32.272,3.11,31.68,1.5,1.44,,87.89,88.93,,,Visualizer
moment,32.493,3.13,32.0,1.46,1.37,,87.79,88.88,,,Visualizer
moment,32.672,3.08,32.28,1.5,1.42,,87.76,88.87,,,Visualizer
moment,32.894,3.11,32.68,1.48,1.48,,87.76,88.93,,,Visualizer
moment,33.12,3.12,32.83,1.53,1.54,,87.82,88.87,,,Visualizer
moment,33.318,3.11,33.25,1.53,1.6,,87.63,88.82,,,Visualizer
moment,33.528,3.08,33.69,1.54,1.6,,87.7,88.81,,,Visualizer
moment,33.705,3.08,34.09,1.54,1.72,,87.73,88.83,,,Visualizer
moment,33.96,3.09,34.22,1.5,1.64,,87.66,88.8,,,Visualizer
moment,34.157,3.06,34.65,1.52,1.47,,87.7,88.77,,,Visualizer
moment,34.363,3.08,34.83,1.48,1.5,,87.63,88.75,,,Visualizer
moment,34.577,3.04,35.07,1.52,1.47,,87.7,88.74,,,Visualizer
moment,34.784,3.04,35.57,1.51,1.4,,87.53,88.71,,,Visualizer
moment,34.966,3.05,35.87,1.52,1.43,,87.7,88.61,,,Visualizer
moment,35.195,3.03,36.07,1.51,1.52,,87.59,88.63,,,Visualizer
moment,35.372,3.02,36.53,1.5,1.49,,87.59,88.64,,,Visualizer
moment,35.601,3.0,36.7,1.48,1.55,,87.5,88.67,,,Visualizer
moment,35.819,2.98,37.08,1.48,1.43,,87.5,88.58,,,Visualizer
moment,36.0,3.01,37.24,1.51,1.45,,87.59,88.54,,,Visualizer
moment,36.224,3.0,37.58,1.47,1.62,,87.46,88.53,,,Visualizer
moment,36.45,2.98,38.02,1.53,1.58,,87.59,88.54,,,Visualizer
moment,36.634,2.99,38.27,1.49,1.49,,87.59,88.51,,,Visualizer
moment,36.856,2.94,38.45,1.5,1.54,,87.43,88.51,,,Visualizer
moment,37.037,2.98,38.89,1.46,1.56,,87.46,88.48,,,Visualizer
moment,37.279,2.94,39.24,1.51,1.4,,87.43,88.45,,,Visualizer
moment,37.492,2.96,39.52,1.46,1.42,,87.43,88.45,,,Visualizer
moment,37.664,2.95,39.84,1.5,1.49,,87.33,88.43,,,Visualizer
moment,37.921,2.94,39.98,1.46,1.45,,87.3,88.46,,,Visualizer
moment,38.127,2.93,40.44,1.5,1.47,,87.4,88.34,,,Visualizer
moment,38.294,2.92,40.7,1.49,1.38,,87.33,88.32,,,Visualizer
moment,38.519,2.91,40.99,1.53,1.39,,87.37,88.35,,,Visualizer
moment,38.699,2.91,41.29,1.51,1.37,,87.37,88.32,,,Visualizer
moment,38.929,2.93,41.59,1.53,1.38,,87.33,88.29,,,Visualizer
moment,39.15,2.94,41.72,1.52,1.36,,87.33,88.27,,,Visualizer
moment,39.329,2.92,42.22,1.48,1.56,,87.37,88.28,,,Visualizer
moment,39.566,2.87,42.5,1.47,1.56,,87.27,88.22,,,Visualizer
moment,39.779,2.89,42.95,1.48,1.57,,87.33,88.19,,,Visualizer
moment,39.971,2.94,43.09,1.48,1.53,,87.43,88.21,,,Visualizer
moment,40.184,2.91,43.38,1.51,1.57,,87.33,88.13,,,Visualizer
moment,40.387,2.9,43.66,1.52,1.37,,87.43,88.14,,,Visualizer
moment,40.6,2.92,44.09,1.52,1.38,,87.3,88.11,,,Visualizer
moment,40.826,2.88,44.43,1.51,1.4,,87.43,88.11,,,Visualizer
moment,41.01,2.88,44.74,1.48,1.45,,87.4,88.14,,,Visualizer
moment,41.222,2.89,44.85,1.45,1.39,,87.43,88.05,,,Visualizer
moment,41.444,2.88,45.17,1.5,1.43,,87.23,88.03,,,Visualizer
