information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.41,0.0,3.51,0.0,,195.62,185.57,,,Visualizer
moment,4.992,0.39,0.0,3.53,0.0,,195.56,185.89,,,Visualizer
moment,5.261,0.39,0.0,3.47,0.0,,195.5,186.12,,,Visualizer
moment,5.443,0.39,0.0,3.46,0.0,,195.5,186.35,,,Visualizer
moment,5.621,0.39,0.0,3.46,0.0,,195.62,186.62,,,Visualizer
moment,5.846,0.49,0.0,3.47,0.0,,195.38,186.77,,,Visualizer
moment,6.024,0.45,0.0,3.5,0.0,,195.5,187.1,,,Visualizer
moment,6.253,0.43,0.0,3.49,0.0,,195.44,187.28,,,Visualizer
moment,6.521,0.59,0.0,3.49,0.0,,195.26,187.44,,,Visualizer
moment,6.655,0.55,0.0,3.56,0.0,,195.08,187.61,,,Visualizer
moment,6.881,0.51,0.0,3.53,0.0,,194.96,187.79,,,Visualizer
moment,7.106,0.54,0.0,3.47,0.0,,195.08,187.83,,,Visualizer
moment,7.288,0.55,0.0,3.5,0.0,,194.96,188.14,,,Visualizer
moment,7.509,0.59,0.0,3.52,0.0,,194.79,188.35,,,Visualizer
moment,7.689,0.6,0.0,3.48,0.0,,194.6,188.5,,,Visualizer
moment,7.919,0.64,0.0,3.49,0.0,,194.37,188.74,,,Visualizer
moment,8.142,0.59,0.0,3.51,0.0,,194.07,188.83,,,Visualizer
moment,8.319,0.59,0.0,3.54,0.0,,193.6,188.94,,,Visualizer
moment,8.547,0.71,0.0,3.47,0.0,,193.24,189.17,,,Visualizer
moment,8.772,0.68,0.0,3.55,0.0,,193.01,189.17,,,Visualizer
moment,8.953,0.65,0.0,3.51,0.0,,192.89,189.35,,,Visualizer
moment,9.177,0.72,0.0,3.5,0.0,,192.24,189.41,,,Visualizer
moment,9.401,0.71,0.0,3.53,0.0,,192.06,189.6,,,Visualizer
moment,9.581,0.71,0.0,3.47,0.0,,191.59,189.62,,,Visualizer
moment,9.806,0.75,0.0,3.46,0.0,,191.53,189.66,,,Visualizer
moment,9.985,0.88,0.0,3.47,0.0,,191.06,189.69,,,Visualizer
moment,10.213,0.9,0.0,3.49,0.0,,190.65,189.73,,,Visualizer
moment,10.436,1.01,0.0,3.44,0.0,,190.01,189.75,,,Visualizer
moment,10.619,1.13,0.0,3.48,0.0,,189.54,189.66,,,Visualizer
moment,10.841,1.21,0.0,3.47,0.0,,189.01,189.7,,,Visualizer
moment,11.065,1.34,0.0,3.46,0.0,,188.48,189.82,,,Visualizer
moment,11.246,1.47,0.0,3.47,0.0,,188.42,189.81,,,Visualizer
moment,11.473,1.54,0.0,3.49,0.0,,188.48,189.81,,,Visualizer
moment,11.649,1.65,0.0,3.43,0.0,,188.83,189.82,,,Visualizer
moment,11.879,1.81,0.0,3.48,0.0,,189.42,189.73,,,Visualizer
moment,12.101,1.91,0.0,3.5,0.0,,189.94,189.61,,,Visualizer
moment,12.279,2.04,0.0,3.44,0.0,,190.59,189.65,,,Visualizer
moment,12.506,2.25,0.0,3.48,0.0,,191.06,189.74,,,Visualizer
moment,12.733,2.3,0.0,3.47,0.0,,191.47,189.74,,,Visualizer
moment,12.913,2.37,0.0,3.42,0.0,,191.95,189.66,,,Visualizer
moment,13.14,2.57,0.0,3.46,0.0,,192.18,189.64,,,Visualizer
moment,13.361,2.86,0.0,3.44,0.0,,192.24,189.62,,,Visualizer
moment,13.541,3.02,0.0,3.45,0.0,,192.47,189.6,,,Visualizer
moment,13.766,3.15,0.0,3.48,0.0,,192.71,189.53,,,Visualizer
moment,13.958,3.38,0.0,3.48,0.0,,193.24,189.57,,,Visualizer
moment,14.213,3.66,0.0,3.5,0.0,,193.6,189.61,,,Visualizer
moment,14.396,4.07,0.0,3.57,0.0,,193.72,189.54,,,Visualizer
moment,14.573,4.52,0.14,3.55,0.14,,194.25,189.67,,,Visualizer
moment,14.799,4.9,0.09,3.57,0.09,,194.31,189.72,,,Visualizer
moment,15.023,5.47,0.08,3.52,0.08,,194.49,189.69,,,Visualizer
moment,15.206,6.01,0.14,3.37,0.14,,194.6,189.8,,,Visualizer
moment,15.474,6.53,0.23,3.2,0.23,,194.43,189.79,,,Visualizer
moment,15.609,6.97,0.21,3.01,0.21,,194.55,189.86,,,Visualizer
moment,15.833,7.35,0.49,2.79,0.39,,194.43,189.98,,,Visualizer
moment,16.059,7.68,0.46,2.55,0.37,,194.31,190.11,,,Visualizer
moment,16.246,7.85,0.87,2.32,0.6,,194.13,190.06,,,Visualizer
moment,16.466,8.04,1.37,2.1,1.12,,193.84,190.05,,,Visualizer
moment,16.689,8.17,1.39,1.94,1.15,,193.66,190.17,,,Visualizer
moment,16.871,8.35,1.56,1.72,1.05,,193.24,190.25,,,Visualizer
moment,17.098,8.39,1.87,1.53,1.37,,193.12,190.24,,,Visualizer
moment,17.275,8.39,2.16,1.4,1.67,,192.77,190.22,,,Visualizer
moment,17.499,8.41,2.41,1.3,1.51,,192.59,190.22,,,Visualizer
moment,17.725,8.33,2.48,1.22,1.09,,192.47,190.19,,,Visualizer
moment,17.908,8.31,2.51,1.17,0.93,,192.3,190.16,,,Visualizer
moment,18.135,8.4,2.53,1.06,0.65,,192.18,190.17,,,Visualizer
moment,18.356,8.33,3.23,1.03,1.05,,191.95,190.23,,,Visualizer
moment,18.541,8.39,3.23,1.0,0.8,,191.76,190.28,,,Visualizer
moment,18.76,8.33,3.37,0.98,0.87,,191.47,190.15,,,Visualizer
moment,18.985,8.35,3.84,0.95,1.3,,191.29,190.13,,,Visualizer
moment,19.164,8.39,3.91,0.94,1.01,,191.18,190.06,,,Visualizer
moment,19.392,8.34,4.03,0.95,0.78,,191.18,189.98,,,Visualizer
moment,19.589,8.34,4.09,0.95,0.84,,190.94,190.01,,,Visualizer
moment,19.796,8.31,4.29,0.97,0.92,,190.94,189.9,,,Visualizer
moment,20.027,8.39,4.5,0.95,0.65,,190.41,189.78,,,Visualizer
moment,20.2,8.42,4.56,0.93,0.64,,190.29,189.93,,,Visualizer
moment,20.438,8.39,4.78,0.94,0.73,,190.36,189.97,,,Visualizer
moment,20.652,8.34,5.28,0.96,1.17,,190.18,189.84,,,Visualizer
moment,20.852,8.38,5.27,0.96,0.8,,189.89,189.71,,,Visualizer
moment,21.073,8.4,5.53,0.95,1.01,,189.65,189.79,,,Visualizer
moment,21.235,8.47,5.77,0.91,1.19,,189.59,189.8,,,Visualizer
moment,21.46,8.32,5.78,0.92,1.01,,189.65,189.68,,,Visualizer
moment,21.687,8.31,5.97,0.95,0.68,,189.3,189.59,,,Visualizer
moment,21.865,8.39,6.0,0.96,0.71,,189.42,189.59,,,Visualizer
moment,22.092,8.44,6.37,0.94,1.07,,189.13,189.57,,,Visualizer
moment,22.317,8.34,6.7,0.97,0.91,,189.01,189.58,,,Visualizer
moment,22.496,8.34,6.98,0.99,1.01,,189.13,189.54,,,Visualizer
moment,22.72,8.4,7.02,1.01,1.03,,189.01,189.54,,,Visualizer
moment,22.902,8.37,7.21,0.99,1.19,,189.18,189.48,,,Visualizer
moment,23.171,8.37,7.25,1.02,0.53,,188.89,189.38,,,Visualizer
moment,23.352,8.3,7.9,1.07,1.16,,188.78,189.34,,,Visualizer
moment,23.535,8.38,7.91,1.07,0.91,,189.01,189.37,,,Visualizer
moment,23.774,8.37,8.21,1.09,1.17,,188.83,189.38,,,Visualizer
moment,23.981,8.38,8.43,1.07,1.17,,188.89,189.28,,,Visualizer
moment,24.16,8.38,8.52,1.1,1.24,,188.83,189.28,,,Visualizer
moment,24.433,8.36,9.0,1.12,1.07,,189.13,189.28,,,Visualizer
moment,24.564,8.36,9.18,1.16,1.24,,189.13,189.12,,,Visualizer
moment,24.791,8.3,9.43,1.17,1.19,,189.18,189.09,,,Visualizer
moment,25.016,8.3,9.67,1.2,1.31,,189.13,189.07,,,Visualizer
moment,25.193,8.33,9.97,1.18,1.32,,189.36,189.15,,,Visualizer
moment,25.427,8.33,10.21,1.19,1.19,,189.24,189.05,,,Visualizer
moment,25.644,8.23,10.62,1.22,1.32,,189.36,188.99,,,Visualizer
moment,25.836,8.25,10.84,1.23,1.28,,189.48,188.94,,,Visualizer
moment,26.054,8.27,11.09,1.22,1.31,,189.59,188.84,,,Visualizer
moment,26.281,8.24,11.2,1.22,1.39,,189.65,188.79,,,Visualizer
moment,26.455,8.2,11.72,1.23,1.37,,189.83,188.79,,,Visualizer
moment,26.681,8.19,11.87,1.26,1.38,,189.94,188.87,,,Visualizer
moment,26.866,8.14,12.25,1.29,1.38,,190.18,188.79,,,Visualizer
moment,27.089,8.15,12.63,1.32,1.51,,190.29,188.78,,,Visualizer
moment,27.315,8.21,12.93,1.33,1.49,,190.41,188.71,,,Visualizer
moment,27.496,8.11,13.21,1.36,1.46,,190.71,188.66,,,Visualizer
moment,27.718,8.07,13.52,1.4,1.5,,191.0,188.65,,,Visualizer
moment,27.939,8.09,13.89,1.42,1.61,,190.89,188.65,,,Visualizer
moment,28.128,8.09,14.23,1.44,1.57,,191.36,188.71,,,Visualizer
moment,28.344,8.08,14.52,1.46,1.56,,191.29,188.57,,,Visualizer
moment,28.542,8.11,14.89,1.48,1.65,,191.47,188.56,,,Visualizer
moment,28.751,8.07,15.16,1.48,1.61,,191.71,188.61,,,Visualizer
moment,28.975,8.06,15.63,1.5,1.7,,192.18,188.52,,,Visualizer
moment,29.166,7.98,15.89,1.54,1.63,,192.06,188.58,,,Visualizer
moment,29.379,8.0,16.25,1.56,1.69,,192.42,188.51,,,Visualizer
moment,29.603,7.98,16.64,1.58,1.71,,192.59,188.4,,,Visualizer
moment,29.796,7.92,16.97,1.58,1.77,,192.89,188.38,,,Visualizer
moment,30.009,7.95,17.17,1.62,1.75,,193.06,188.4,,,Visualizer
moment,30.192,7.99,17.91,1.59,1.81,,193.01,188.39,,,Visualizer
moment,30.422,7.85,18.11,1.62,1.82,,193.18,188.47,,,Visualizer
moment,30.639,7.87,18.52,1.66,1.84,,193.24,188.34,,,Visualizer
moment,30.819,7.92,18.87,1.68,1.86,,193.42,188.38,,,Visualizer
moment,31.055,7.87,19.28,1.72,1.88,,193.66,188.36,,,Visualizer
moment,31.278,7.9,19.58,1.69,1.84,,193.72,188.43,,,Visualizer
moment,31.469,7.83,20.08,1.72,1.93,,193.84,188.47,,,Visualizer
moment,31.679,7.82,20.36,1.71,1.8,,193.72,188.49,,,Visualizer
moment,31.9,7.84,20.7,1.74,1.79,,193.89,188.48,,,Visualizer
moment,32.125,7.83,21.36,1.73,1.9,,193.89,188.52,,,Visualizer
moment,32.316,7.78,21.58,1.75,1.96,,194.07,188.42,,,Visualizer
moment,32.484,7.77,22.13,1.76,1.92,,194.19,188.47,,,Visualizer
moment,32.708,7.8,22.33,1.75,1.93,,194.25,188.53,,,Visualizer
moment,32.933,7.75,22.92,1.74,1.95,,194.49,188.44,,,Visualizer
moment,33.114,7.75,23.31,1.76,1.91,,194.25,188.51,,,Visualizer
moment,33.386,7.7,23.49,1.75,1.87,,194.72,188.57,,,Visualizer
moment,33.563,7.65,23.92,1.79,1.92,,194.55,188.62,,,Visualizer
moment,33.744,7.69,24.44,1.83,1.85,,194.67,188.58,,,Visualizer
moment,33.968,7.69,24.92,1.84,1.96,,194.72,188.56,,,Visualizer
moment,34.151,7.66,25.34,1.82,1.99,,194.55,188.61,,,Visualizer
moment,34.376,7.56,25.49,1.82,1.96,,194.84,188.62,,,Visualizer
moment,34.601,7.58,26.2,1.84,2.08,,194.79,188.52,,,Visualizer
moment,34.797,7.68,26.59,1.84,2.11,,194.84,188.54,,,Visualizer
moment,35.005,7.53,26.96,1.85,2.0,,194.67,188.6,,,Visualizer
moment,35.232,7.57,27.4,1.87,2.02,,194.67,188.76,,,Visualizer
moment,35.417,7.64,27.81,1.88,2.06,,194.79,188.64,,,Visualizer
moment,35.645,7.55,28.3,1.9,2.06,,194.72,188.66,,,Visualizer
moment,35.813,7.52,28.65,1.92,2.02,,194.6,188.76,,,Visualizer
moment,36.062,7.55,29.07,1.88,2.07,,194.72,188.7,,,Visualizer
moment,36.272,7.49,29.53,1.9,2.09,,194.6,188.8,,,Visualizer
moment,36.444,7.46,29.94,1.92,2.09,,194.55,188.86,,,Visualizer
moment,36.675,7.44,30.26,1.95,1.92,,194.84,188.83,,,Visualizer
moment,36.896,7.47,30.68,1.98,1.99,,194.72,188.8,,,Visualizer
moment,37.082,7.46,31.12,1.97,2.01,,194.55,188.81,,,Visualizer
moment,37.319,7.47,31.57,1.97,2.0,,194.6,188.93,,,Visualizer
moment,37.523,7.44,31.96,1.96,1.98,,194.19,188.85,,,Visualizer
moment,37.703,7.37,32.61,1.96,2.14,,194.37,188.88,,,Visualizer
moment,37.944,7.37,32.82,1.98,2.1,,194.43,188.96,,,Visualizer
moment,38.108,7.34,33.26,2.0,2.1,,194.13,188.82,,,Visualizer
moment,38.334,7.32,33.57,2.02,1.96,,194.13,188.92,,,Visualizer
