information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.862,7.62,10.32,1.33,1.41,,194.5,194.39,,,Visualizer
moment,18.042,7.6,10.73,1.36,1.58,,194.5,194.29,,,Visualizer
moment,18.267,7.61,10.94,1.39,1.47,,194.91,194.22,,,Visualizer
moment,18.492,7.63,11.28,1.43,1.52,,194.98,194.22,,,Visualizer
moment,18.717,7.58,11.71,1.46,1.58,,195.03,193.94,,,Visualizer
moment,18.942,7.59,11.99,1.48,1.53,,195.28,194.05,,,Visualizer
moment,19.122,7.58,12.3,1.51,1.67,,195.58,194.01,,,Visualizer
moment,19.302,7.6,12.79,1.55,1.71,,195.52,193.98,,,Visualizer
moment,19.527,7.59,12.93,1.55,1.64,,195.81,194.11,,,Visualizer
moment,19.752,7.59,13.4,1.59,1.73,,195.93,194.04,,,Visualizer
moment,19.932,7.6,13.72,1.61,1.79,,196.36,194.07,,,Visualizer
moment,20.157,7.57,14.05,1.62,1.84,,196.24,194.14,,,Visualizer
moment,20.382,7.58,14.53,1.65,1.81,,196.42,194.07,,,Visualizer
moment,20.562,7.57,14.85,1.65,1.78,,196.59,194.13,,,Visualizer
moment,20.832,7.58,15.23,1.69,1.88,,196.71,194.11,,,Visualizer
moment,20.967,7.61,15.69,1.7,1.86,,197.08,194.06,,,Visualizer
moment,21.192,7.57,15.91,1.71,1.94,,197.26,194.16,,,Visualizer
moment,21.417,7.58,16.42,1.76,1.99,,197.38,194.22,,,Visualizer
moment,21.642,7.62,16.82,1.78,1.98,,197.56,194.06,,,Visualizer
moment,21.822,7.58,17.15,1.83,2.04,,197.62,194.1,,,Visualizer
moment,22.002,7.58,17.7,1.83,2.03,,197.68,194.18,,,Visualizer
moment,22.272,7.58,17.81,1.87,1.93,,197.62,194.26,,,Visualizer
moment,22.451,7.58,18.62,1.89,2.04,,197.74,194.19,,,Visualizer
moment,22.635,7.61,18.85,1.93,2.13,,197.92,194.2,,,Visualizer
moment,22.86,7.59,19.42,1.94,2.16,,197.86,194.26,,,Visualizer
moment,23.082,7.58,19.81,1.97,2.27,,197.98,194.32,,,Visualizer
moment,23.262,7.61,20.09,1.97,2.12,,198.11,194.3,,,Visualizer
moment,23.532,7.63,20.5,1.98,2.13,,198.23,194.27,,,Visualizer
moment,23.667,7.6,21.11,1.98,2.16,,198.11,194.33,,,Visualizer
moment,23.892,7.59,21.28,2.03,2.11,,198.23,194.32,,,Visualizer
moment,24.117,7.63,21.97,2.06,2.3,,198.41,194.41,,,Visualizer
moment,24.342,7.59,22.55,2.08,2.32,,198.16,194.4,,,Visualizer
moment,24.522,7.6,23.03,2.09,2.39,,198.23,194.48,,,Visualizer
moment,24.746,7.62,23.48,2.12,2.49,,198.11,194.63,,,Visualizer
moment,24.93,7.64,23.83,2.12,2.39,,198.28,194.61,,,Visualizer
moment,25.152,7.59,24.2,2.16,2.22,,198.11,194.62,,,Visualizer
moment,25.377,7.62,24.9,2.18,2.3,,198.28,194.66,,,Visualizer
moment,25.647,7.64,25.29,2.2,2.37,,198.16,194.58,,,Visualizer
moment,25.781,7.6,25.89,2.2,2.33,,198.35,194.66,,,Visualizer
moment,26.007,7.61,26.16,2.23,2.47,,198.23,194.73,,,Visualizer
moment,26.187,7.62,26.84,2.25,2.49,,198.23,194.77,,,Visualizer
moment,26.457,7.64,27.3,2.23,2.45,,198.11,194.81,,,Visualizer
moment,26.592,7.56,27.71,2.25,2.59,,198.11,194.68,,,Visualizer
moment,26.907,7.62,27.9,2.29,2.57,,198.04,194.69,,,Visualizer
moment,27.132,7.65,28.85,2.29,2.51,,198.23,194.81,,,Visualizer
moment,27.222,7.62,29.54,2.34,2.54,,198.04,194.83,,,Visualizer
moment,27.447,7.58,29.76,2.36,2.57,,197.86,194.89,,,Visualizer
moment,27.63,7.45,30.18,2.45,2.58,,197.98,194.91,,,Visualizer
moment,27.897,7.41,30.63,2.57,2.56,,197.98,194.95,,,Visualizer
moment,28.076,7.45,31.31,2.66,2.63,,197.98,194.84,,,Visualizer
moment,28.262,7.52,31.78,2.7,2.54,,197.86,194.87,,,Visualizer
moment,28.573,7.5,32.18,2.75,2.5,,197.62,195.01,,,Visualizer
moment,28.707,7.49,32.87,2.85,2.54,,197.86,194.93,,,Visualizer
moment,28.888,7.57,33.05,2.91,2.47,,197.68,195.07,,,Visualizer
moment,29.157,7.61,33.78,2.89,2.56,,197.74,195.01,,,Visualizer
moment,29.336,7.54,34.2,2.93,2.54,,197.32,194.99,,,Visualizer
moment,29.517,7.58,34.71,2.97,2.58,,197.14,195.0,,,Visualizer
moment,29.742,7.62,35.27,2.97,2.72,,197.08,194.89,,,Visualizer
moment,29.967,7.56,35.94,3.0,2.74,,197.08,195.01,,,Visualizer
