information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,3.13,-327.1,0.41,1.36,,87.06,91.93,,,Visualizer
moment,10.844,3.17,-327.1,0.35,1.36,,87.19,91.93,,,Visualizer
moment,11.024,3.09,-327.1,0.34,1.36,,87.29,91.94,,,Visualizer
moment,11.339,3.11,-327.1,0.3,1.36,,87.32,91.97,,,Visualizer
moment,11.519,3.13,-327.1,0.35,1.36,,87.32,91.87,,,Visualizer
moment,11.79,3.14,-327.1,0.28,1.36,,87.25,91.79,,,Visualizer
moment,12.104,3.03,-327.1,0.25,1.36,,87.25,91.89,,,Visualizer
moment,12.283,3.04,-327.1,0.31,1.36,,87.32,91.91,,,Visualizer
moment,12.509,3.16,-327.1,0.32,1.36,,87.19,91.91,,,Visualizer
moment,12.779,3.13,-327.1,0.26,1.36,,87.29,91.9,,,Visualizer
moment,13.093,3.01,-327.1,0.21,1.36,,87.32,91.89,,,Visualizer
moment,13.274,3.08,-327.1,0.36,1.36,,87.25,91.89,,,Visualizer
moment,13.589,3.24,-327.1,0.41,1.36,,87.32,91.85,,,Visualizer
moment,13.768,3.3,-327.1,0.5,1.36,,87.16,91.82,,,Visualizer
moment,14.039,3.51,-327.1,0.6,1.36,,87.09,91.85,,,Visualizer
moment,14.264,3.69,-327.1,0.73,1.36,,87.06,91.79,,,Visualizer
moment,14.537,3.92,-327.1,0.85,1.36,,86.7,91.82,,,Visualizer
moment,14.759,4.21,-327.1,0.91,1.36,,86.57,91.78,,,Visualizer
moment,15.028,4.48,-327.1,1.02,1.36,,86.34,91.84,,,Visualizer
moment,15.298,4.76,-327.1,1.08,1.36,,86.15,91.88,,,Visualizer
moment,15.523,5.07,-327.1,1.07,1.36,,86.02,91.9,,,Visualizer
moment,15.839,5.34,-327.1,1.18,1.36,,85.86,91.86,,,Visualizer
moment,16.019,5.69,-327.1,1.21,1.36,,85.8,91.8,,,Visualizer
moment,16.288,5.99,-327.1,1.25,1.36,,85.63,91.77,,,Visualizer
moment,16.513,6.32,-327.1,1.26,1.36,,85.57,91.75,,,Visualizer
moment,16.784,6.59,-327.1,1.32,1.36,,85.57,91.74,,,Visualizer
moment,17.054,6.97,-327.1,1.35,1.36,,85.44,91.76,,,Visualizer
moment,17.279,7.29,-327.1,1.34,1.36,,85.44,91.69,,,Visualizer
moment,17.593,7.59,-327.1,1.36,1.36,,85.41,91.62,,,Visualizer
moment,17.774,7.9,-327.1,1.37,1.36,,85.47,91.61,,,Visualizer
moment,18.089,8.22,-327.1,1.37,1.36,,85.57,91.54,,,Visualizer
moment,18.269,8.52,-327.1,1.45,1.36,,85.5,91.5,,,Visualizer
moment,18.538,9.01,-327.1,1.52,1.36,,85.73,91.49,,,Visualizer
moment,18.764,9.45,-327.1,1.53,1.36,,85.73,91.43,,,Visualizer
moment,19.033,9.63,-327.1,1.45,1.36,,85.76,91.36,,,Visualizer
moment,19.258,9.55,-327.1,1.42,1.36,,85.83,91.31,,,Visualizer
moment,19.528,9.58,-327.1,1.41,1.36,,85.76,91.25,,,Visualizer
moment,19.843,9.61,-327.1,1.28,1.36,,85.8,91.21,,,Visualizer
moment,20.023,9.4,-327.1,1.32,1.36,,85.83,91.15,,,Visualizer
moment,20.338,9.54,-327.1,1.28,1.36,,85.86,91.11,,,Visualizer
moment,20.518,9.58,-327.1,1.24,1.36,,85.7,91.08,,,Visualizer
moment,20.833,9.46,-327.1,1.32,1.36,,85.8,91.09,,,Visualizer
moment,21.014,9.5,-327.1,1.28,1.36,,85.67,91.06,,,Visualizer
moment,21.283,9.52,-327.1,1.28,1.36,,85.63,90.92,,,Visualizer
moment,21.508,9.43,-327.1,1.29,1.36,,85.6,90.92,,,Visualizer
moment,21.778,9.39,-327.1,1.29,1.36,,85.54,90.89,,,Visualizer
moment,22.093,9.55,-327.1,1.31,1.36,,85.47,90.83,,,Visualizer
moment,22.273,9.51,-327.1,1.35,1.36,,85.38,90.77,,,Visualizer
moment,22.588,9.46,-327.1,1.31,1.36,,85.12,90.7,,,Visualizer
moment,22.768,9.34,-327.1,1.37,1.36,,85.25,90.72,,,Visualizer
moment,23.038,9.42,-327.1,1.37,1.36,,85.09,90.67,,,Visualizer
moment,23.263,9.4,-327.1,1.39,1.36,,85.15,90.65,,,Visualizer
moment,23.533,9.43,-327.1,1.42,1.36,,85.12,90.59,,,Visualizer
moment,23.758,9.43,-327.1,1.43,1.36,,85.18,90.55,,,Visualizer
moment,24.028,9.39,-327.1,1.45,1.36,,85.15,90.49,,,Visualizer
moment,24.254,9.39,-327.1,1.49,1.36,,85.09,90.46,,,Visualizer
moment,24.523,9.31,-327.1,1.45,1.36,,84.99,90.42,,,Visualizer
moment,24.838,9.18,-327.1,1.49,1.36,,84.96,90.35,,,Visualizer
moment,25.018,9.18,-327.1,1.5,1.36,,84.93,90.34,,,Visualizer
moment,25.288,9.12,-327.1,1.48,1.36,,84.99,90.23,,,Visualizer
moment,25.333,9.02,-327.1,1.49,1.36,,84.93,90.32,,,Visualizer
moment,25.468,9.02,-327.1,1.52,1.36,,84.96,90.25,,,Visualizer
moment,25.738,8.93,-327.1,1.51,1.36,,84.89,90.15,,,Visualizer
moment,26.009,8.84,-327.1,1.5,1.36,,84.93,90.15,,,Visualizer
moment,26.323,8.72,-327.1,1.52,1.36,,84.99,90.06,,,Visualizer
moment,26.548,8.69,-327.1,1.52,1.36,,84.93,89.99,,,Visualizer
moment,26.728,8.59,-327.1,1.51,1.36,,84.93,90.04,,,Visualizer
moment,26.998,8.51,-327.1,1.51,1.36,,84.96,89.99,,,Visualizer
moment,27.268,8.51,-327.1,1.53,1.36,,84.93,89.89,,,Visualizer
moment,27.583,8.41,-327.1,1.51,1.36,,84.89,89.85,,,Visualizer
moment,27.808,8.31,-327.1,1.55,1.36,,84.8,89.79,,,Visualizer
moment,27.988,8.28,-327.1,1.55,1.36,,84.89,89.74,,,Visualizer
moment,28.213,8.21,-327.1,1.56,1.36,,84.96,89.71,,,Visualizer
moment,28.528,8.09,-327.1,1.57,1.36,,84.96,89.66,,,Visualizer
moment,28.708,8.04,-327.1,1.55,1.36,,85.02,89.64,,,Visualizer
moment,28.978,7.94,-327.1,1.54,1.36,,84.93,89.54,,,Visualizer
moment,29.204,7.86,-327.1,1.57,1.36,,84.86,89.48,,,Visualizer
moment,29.518,7.9,-327.1,1.58,1.36,,84.96,89.44,,,Visualizer
moment,29.834,7.85,-327.1,1.59,1.36,,84.8,89.44,,,Visualizer
moment,29.968,7.76,-327.1,1.6,1.36,,84.83,89.44,,,Visualizer
moment,30.283,7.7,-327.1,1.59,1.36,,84.89,89.35,,,Visualizer
moment,30.508,7.66,-327.1,1.61,1.36,,84.96,89.29,,,Visualizer
moment,30.733,7.61,-327.1,1.6,1.36,,84.99,89.24,,,Visualizer
moment,30.959,7.57,-327.1,1.61,1.36,,84.89,89.2,,,Visualizer
moment,31.228,7.52,-327.1,1.57,1.36,,84.89,89.22,,,Visualizer
moment,31.499,7.48,-327.1,1.62,1.36,,84.86,89.1,,,Visualizer
moment,31.723,7.56,-327.1,1.61,1.36,,84.83,89.11,,,Visualizer
moment,31.993,7.53,-327.1,1.62,1.36,,84.99,89.02,,,Visualizer
moment,32.218,7.53,-327.1,1.61,1.36,,84.93,88.96,,,Visualizer
moment,32.489,7.59,-327.1,1.6,1.36,,85.02,88.93,,,Visualizer
moment,32.759,7.57,-327.1,1.64,1.36,,85.05,88.94,,,Visualizer
moment,32.983,7.66,-327.1,1.64,1.36,,84.99,88.91,,,Visualizer
moment,33.298,7.67,-327.1,1.67,1.36,,85.15,88.84,,,Visualizer
moment,33.523,7.6,-327.1,1.64,1.36,,85.21,88.73,,,Visualizer
moment,33.749,7.58,-327.1,1.67,1.36,,85.21,88.77,,,Visualizer
moment,34.063,7.63,-327.1,1.7,1.36,,85.28,88.69,,,Visualizer
moment,34.333,7.62,-327.1,1.67,1.36,,85.18,88.59,,,Visualizer
moment,34.648,7.55,-327.1,1.67,1.36,,85.28,88.61,,,Visualizer
moment,34.738,7.56,-327.1,1.7,1.36,,85.28,88.55,,,Visualizer
moment,34.963,7.58,-327.1,1.68,1.36,,85.28,88.54,,,Visualizer
moment,35.234,7.53,-327.1,1.68,1.36,,85.31,88.56,,,Visualizer
moment,35.503,7.52,-327.1,1.72,1.36,,85.25,88.44,,,Visualizer
moment,35.773,7.61,-327.1,1.72,1.36,,85.34,88.36,,,Visualizer
moment,35.998,7.54,-327.1,1.71,1.36,,85.41,88.4,,,Visualizer
moment,36.313,7.52,-327.1,1.69,1.36,,85.31,88.31,,,Visualizer
moment,36.493,7.46,-327.1,1.71,1.36,,85.47,88.25,,,Visualizer
moment,36.763,7.47,-327.1,1.74,1.36,,85.41,88.25,,,Visualizer
moment,37.036,7.44,-327.1,1.7,1.36,,85.44,88.26,,,Visualizer
moment,37.258,7.33,-327.1,1.72,1.36,,85.5,88.25,,,Visualizer
moment,37.483,7.37,-327.1,1.72,1.36,,85.57,88.16,,,Visualizer
moment,37.708,7.34,-327.1,1.75,1.36,,85.6,88.09,,,Visualizer
moment,38.023,7.39,-327.1,1.76,1.36,,85.6,88.16,,,Visualizer
moment,38.338,7.35,-327.1,1.78,1.36,,85.6,88.11,,,Visualizer
moment,38.475,7.36,-327.1,1.76,1.36,,85.73,88.05,,,Visualizer
moment,38.744,7.32,-327.1,1.74,1.36,,85.73,88.02,,,Visualizer
moment,39.013,7.33,-327.1,1.75,1.36,,85.7,88.04,,,Visualizer
moment,39.283,7.41,-327.1,1.75,1.36,,85.76,87.96,,,Visualizer
moment,39.598,7.35,-327.1,1.76,1.36,,85.86,87.92,,,Visualizer
moment,39.733,7.45,-327.1,1.75,1.36,,85.89,87.96,,,Visualizer
moment,40.003,7.45,-327.1,1.76,1.36,,85.89,87.88,,,Visualizer
moment,40.273,7.55,-327.1,1.77,1.36,,85.96,87.88,,,Visualizer
moment,40.588,7.57,-327.1,1.82,1.36,,85.96,87.81,,,Visualizer
moment,40.723,7.62,-327.1,1.8,1.36,,86.09,87.76,,,Visualizer
moment,40.993,7.63,-327.1,1.83,1.36,,86.05,87.85,,,Visualizer
moment,41.263,7.68,-327.1,1.82,1.36,,86.09,87.78,,,Visualizer
moment,41.578,7.6,-327.1,1.84,1.36,,86.25,87.76,,,Visualizer
moment,41.713,7.72,-327.1,1.83,1.36,,86.15,87.77,,,Visualizer
moment,41.983,7.76,-327.1,1.84,1.36,,86.21,87.62,,,Visualizer
moment,42.253,7.71,-327.1,1.87,1.36,,86.12,87.65,,,Visualizer
moment,42.523,7.72,-327.1,1.86,1.36,,86.34,87.68,,,Visualizer
moment,42.838,7.68,-327.1,1.85,1.36,,86.31,87.62,,,Visualizer
moment,43.063,7.68,-327.1,1.85,1.36,,86.41,87.57,,,Visualizer
moment,43.243,7.74,-327.1,1.85,1.36,,86.44,87.52,,,Visualizer
moment,43.517,7.75,-327.1,1.87,1.36,,86.54,87.53,,,Visualizer
moment,43.783,7.78,-327.1,1.87,1.36,,86.7,87.54,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
