information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.693,3.32,0.0,1.72,0.0,,81.69,89.15,,,Visualizer
moment,7.963,3.22,0.0,1.54,0.0,,81.85,89.12,,,Visualizer
moment,8.233,3.33,0.0,1.22,0.0,,82.01,89.07,,,Visualizer
moment,8.548,3.17,0.0,0.95,0.0,,82.11,89.05,,,Visualizer
moment,8.728,3.03,0.0,0.74,0.0,,82.55,89.02,,,Visualizer
moment,8.953,3.0,0.0,0.77,0.0,,82.59,88.98,,,Visualizer
moment,9.223,3.21,0.0,0.63,0.0,,82.78,88.99,,,Visualizer
moment,9.493,3.14,0.0,0.49,0.0,,82.91,88.98,,,Visualizer
moment,9.718,3.03,0.0,0.38,0.0,,83.36,89.03,,,Visualizer
moment,9.943,2.96,0.0,0.3,0.0,,83.49,89.07,,,Visualizer
moment,10.213,2.94,0.0,0.35,0.0,,83.68,89.12,,,Visualizer
moment,10.438,3.02,0.0,0.34,0.0,,83.97,89.13,,,Visualizer
moment,10.753,3.06,0.0,0.31,0.0,,84.0,89.12,,,Visualizer
moment,10.978,3.06,0.0,0.24,0.0,,84.2,89.21,,,Visualizer
moment,11.248,2.99,0.0,0.24,0.0,,84.39,89.23,,,Visualizer
moment,11.473,3.05,0.0,0.26,0.0,,84.64,89.22,,,Visualizer
moment,11.743,3.1,0.0,0.21,0.0,,84.71,89.31,,,Visualizer
moment,11.968,3.01,0.0,0.16,0.0,,84.94,89.28,,,Visualizer
moment,12.238,2.97,0.0,0.13,0.0,,85.07,89.32,,,Visualizer
moment,12.463,2.92,0.0,0.17,0.0,,85.13,89.36,,,Visualizer
moment,12.688,2.98,0.0,0.24,0.0,,85.23,89.36,,,Visualizer
moment,13.003,3.12,0.0,0.24,0.0,,85.29,89.42,,,Visualizer
moment,13.228,3.11,0.0,0.19,0.0,,85.23,89.49,,,Visualizer
moment,13.498,3.03,0.0,0.15,0.0,,85.36,89.43,,,Visualizer
moment,13.723,2.99,0.0,0.12,0.0,,85.39,89.43,,,Visualizer
moment,13.993,2.94,0.12,0.19,0.12,,85.45,89.55,,,Visualizer
moment,14.218,3.03,0.1,0.18,0.1,,85.52,89.51,,,Visualizer
moment,14.443,3.01,0.09,0.14,0.09,,85.52,89.56,,,Visualizer
moment,14.713,2.91,0.08,0.19,0.08,,85.64,89.49,,,Visualizer
moment,14.983,2.99,0.07,0.2,0.07,,85.61,89.55,,,Visualizer
moment,15.253,3.0,0.16,0.26,0.06,,85.78,89.65,,,Visualizer
moment,15.478,3.12,0.15,0.33,0.06,,85.52,89.61,,,Visualizer
moment,15.748,3.28,0.27,0.45,0.18,,85.36,89.6,,,Visualizer
moment,15.973,3.56,0.25,0.7,0.17,,85.03,89.61,,,Visualizer
moment,16.198,4.15,0.25,0.99,0.17,,84.36,89.63,,,Visualizer
moment,16.469,4.91,0.26,1.01,0.11,,83.75,89.67,,,Visualizer
moment,16.692,5.23,0.41,1.05,0.13,,83.1,89.69,,,Visualizer
moment,16.963,5.63,0.42,1.09,0.16,,82.68,89.66,,,Visualizer
moment,17.233,6.18,0.49,0.99,0.23,,82.39,89.69,,,Visualizer
moment,17.503,6.29,0.54,0.96,0.27,,82.27,89.71,,,Visualizer
moment,17.728,6.45,0.82,0.95,0.39,,82.01,89.68,,,Visualizer
moment,17.998,6.76,0.86,0.91,0.42,,81.91,89.62,,,Visualizer
moment,18.223,6.79,1.06,0.89,0.63,,81.95,89.59,,,Visualizer
moment,18.493,7.05,1.28,0.8,0.71,,81.75,89.6,,,Visualizer
moment,18.718,6.96,1.3,0.84,0.44,,81.88,89.55,,,Visualizer
moment,18.943,7.16,1.49,0.78,0.61,,81.98,89.52,,,Visualizer
moment,19.258,7.09,1.63,0.81,0.72,,82.01,89.46,,,Visualizer
moment,19.438,7.19,2.02,0.79,0.71,,81.88,89.4,,,Visualizer
moment,19.708,7.24,2.04,0.75,0.72,,82.07,89.33,,,Visualizer
moment,19.978,7.13,2.21,0.83,0.87,,82.17,89.32,,,Visualizer
moment,20.248,7.21,2.68,0.82,1.01,,82.2,89.28,,,Visualizer
moment,20.473,7.25,2.73,0.83,0.7,,82.33,89.25,,,Visualizer
moment,20.743,7.24,2.96,0.85,0.89,,82.27,89.15,,,Visualizer
moment,20.967,7.24,3.22,0.91,0.97,,82.43,89.2,,,Visualizer
moment,21.238,7.18,3.51,0.95,1.08,,82.49,89.21,,,Visualizer
moment,21.508,7.27,3.8,0.98,1.03,,82.59,89.07,,,Visualizer
moment,21.688,7.27,4.08,1.0,1.08,,82.68,88.99,,,Visualizer
moment,21.958,7.24,4.24,1.05,1.08,,82.68,88.95,,,Visualizer
moment,22.228,7.27,4.73,1.11,1.17,,82.75,88.82,,,Visualizer
moment,22.497,7.24,4.95,1.17,1.18,,82.94,88.78,,,Visualizer
moment,22.722,7.16,5.34,1.26,1.21,,83.1,88.75,,,Visualizer
moment,22.993,7.26,5.66,1.3,1.37,,83.16,88.66,,,Visualizer
moment,23.217,7.25,6.16,1.33,1.38,,83.2,88.62,,,Visualizer
moment,23.443,7.18,6.51,1.36,1.5,,83.39,88.61,,,Visualizer
moment,23.757,7.2,6.86,1.4,1.61,,83.49,88.53,,,Visualizer
moment,23.937,7.12,7.42,1.43,1.69,,83.71,88.46,,,Visualizer
moment,24.252,7.13,7.62,1.44,1.72,,83.91,88.31,,,Visualizer
moment,24.478,7.13,8.19,1.49,1.78,,84.13,88.31,,,Visualizer
moment,24.748,7.04,8.7,1.5,1.77,,84.36,88.23,,,Visualizer
moment,24.972,7.03,9.38,1.54,1.89,,84.52,88.18,,,Visualizer
moment,25.242,7.01,9.7,1.57,1.87,,84.77,88.14,,,Visualizer
moment,25.468,6.9,10.14,1.64,1.88,,84.68,88.07,,,Visualizer
moment,25.693,6.97,10.55,1.69,1.93,,84.64,88.01,,,Visualizer
moment,26.007,6.97,11.29,1.76,2.15,,84.42,88.03,,,Visualizer
moment,26.233,6.95,11.96,1.82,2.17,,84.26,87.94,,,Visualizer
moment,26.502,6.89,12.49,1.87,2.26,,83.94,87.83,,,Visualizer
moment,26.727,6.86,13.0,1.89,2.36,,83.75,87.81,,,Visualizer
moment,26.997,6.87,13.67,1.9,2.29,,83.58,87.72,,,Visualizer
moment,27.222,6.85,14.55,1.94,2.49,,83.45,87.71,,,Visualizer
moment,27.492,6.84,14.72,1.99,2.41,,83.36,87.63,,,Visualizer
moment,27.807,6.82,15.63,2.07,2.53,,83.33,87.55,,,Visualizer
moment,27.943,6.78,16.41,2.15,2.64,,83.42,87.46,,,Visualizer
moment,28.257,6.78,16.94,2.21,2.56,,83.42,87.42,,,Visualizer
moment,28.437,6.74,17.85,2.27,2.7,,83.55,87.39,,,Visualizer
moment,28.752,6.75,18.09,2.28,2.67,,83.62,87.28,,,Visualizer
moment,29.022,6.71,19.34,2.35,2.82,,83.71,87.23,,,Visualizer
moment,29.248,6.74,19.94,2.35,2.89,,83.87,87.13,,,Visualizer
moment,29.472,6.7,20.5,2.37,2.82,,84.0,87.03,,,Visualizer
moment,29.788,6.69,21.14,2.42,2.93,,84.36,86.95,,,Visualizer
moment,29.967,6.65,22.06,2.47,2.94,,84.36,86.87,,,Visualizer
moment,30.237,6.68,22.67,2.49,2.92,,84.39,86.84,,,Visualizer
moment,30.462,6.64,23.6,2.51,2.98,,84.58,86.9,,,Visualizer
moment,30.688,6.62,23.93,2.52,3.02,,84.61,86.82,,,Visualizer
moment,31.002,6.61,24.53,2.59,2.96,,84.71,86.75,,,Visualizer
moment,31.227,6.59,25.77,2.62,2.98,,84.71,86.72,,,Visualizer
moment,31.497,6.62,26.12,2.59,3.05,,84.71,86.65,,,Visualizer
moment,31.722,6.54,27.07,2.63,3.02,,84.77,86.6,,,Visualizer
moment,31.992,6.58,27.99,2.65,3.08,,84.61,86.54,,,Visualizer
moment,32.217,6.54,28.66,2.7,3.11,,84.77,86.57,,,Visualizer
moment,32.443,6.53,29.64,2.72,3.06,,84.77,86.58,,,Visualizer
moment,32.712,6.5,29.96,2.72,3.05,,84.81,86.53,,,Visualizer
moment,32.937,6.48,31.24,2.74,3.13,,84.64,86.48,,,Visualizer
moment,33.252,6.46,31.89,2.72,3.11,,84.84,86.53,,,Visualizer
moment,33.477,6.45,32.58,2.67,3.11,,84.84,86.47,,,Visualizer
moment,33.747,6.44,33.53,2.65,3.17,,84.97,86.41,,,Visualizer
moment,33.972,6.38,34.25,2.71,3.2,,85.0,86.38,,,Visualizer
moment,34.243,6.4,35.14,2.75,3.13,,85.13,86.37,,,Visualizer
moment,34.467,6.39,35.81,2.75,3.11,,84.97,86.34,,,Visualizer
moment,34.692,6.38,36.41,2.75,3.08,,84.87,86.35,,,Visualizer
moment,34.962,6.34,37.08,2.79,3.12,,84.97,86.37,,,Visualizer
moment,35.232,6.36,38.11,2.8,3.11,,84.97,86.37,,,Visualizer
moment,35.502,6.34,39.08,2.87,3.15,,84.84,86.3,,,Visualizer
moment,35.727,6.57,39.71,2.9,3.18,,84.9,86.26,,,Visualizer
moment,35.997,6.68,40.37,2.91,3.17,,85.0,86.19,,,Visualizer
