information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.407,5.93,21.9,3.18,3.61,,95.55,95.4,,,Visualizer
moment,13.587,5.97,22.3,3.2,3.61,,95.79,95.44,,,Visualizer
moment,13.812,5.96,23.4,3.21,3.71,,95.75,95.46,,,Visualizer
moment,14.038,5.98,24.1,3.24,3.71,,96.09,95.5,,,Visualizer
moment,14.217,5.99,24.9,3.28,3.82,,96.13,95.52,,,Visualizer
moment,14.443,5.99,25.6,3.3,3.82,,96.06,95.49,,,Visualizer
moment,14.625,5.97,26.3,3.31,3.71,,96.23,95.52,,,Visualizer
moment,14.847,5.96,27.1,3.32,3.82,,96.27,95.56,,,Visualizer
moment,15.029,5.96,27.9,3.33,3.92,,96.3,95.58,,,Visualizer
moment,15.252,5.95,28.6,3.39,3.82,,96.27,95.63,,,Visualizer
moment,15.477,6.04,29.8,3.37,3.92,,96.27,95.65,,,Visualizer
moment,15.658,5.96,30.2,3.36,4.02,,96.23,95.72,,,Visualizer
moment,15.882,5.99,31.0,3.41,4.02,,96.23,95.81,,,Visualizer
moment,16.152,6.0,31.4,3.43,4.02,,96.16,95.78,,,Visualizer
moment,16.288,6.0,32.9,3.46,4.02,,96.09,95.76,,,Visualizer
moment,16.512,6.0,33.6,3.46,3.92,,96.16,95.8,,,Visualizer
moment,16.692,6.01,34.4,3.46,3.92,,95.99,95.85,,,Visualizer
moment,16.962,5.97,35.6,3.53,4.02,,96.13,95.85,,,Visualizer
moment,17.142,5.89,36.0,3.59,4.02,,96.03,95.84,,,Visualizer
moment,17.323,6.02,36.8,3.58,4.02,,96.13,95.87,,,Visualizer
moment,17.592,6.09,38.0,3.57,4.13,,96.13,95.85,,,Visualizer
moment,17.773,5.97,38.8,3.58,4.13,,96.16,95.87,,,Visualizer
moment,17.952,6.0,39.6,3.55,4.13,,96.13,95.91,,,Visualizer
moment,18.222,6.0,40.4,3.53,4.13,,96.2,95.92,,,Visualizer
moment,18.402,6.02,41.2,3.54,4.13,,96.23,95.91,,,Visualizer
moment,18.585,6.01,42.0,3.57,4.13,,96.27,95.98,,,Visualizer
