information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,1.38,0.0,3.88,0.0,,92.89,92.47,,,Visualizer
moment,5.624,1.4,0.0,3.4,0.0,,92.93,92.48,,,Visualizer
moment,5.849,1.41,0.0,3.02,0.0,,92.89,92.46,,,Visualizer
moment,6.074,1.43,0.0,2.55,0.0,,92.79,92.48,,,Visualizer
moment,6.254,1.34,0.0,2.3,0.0,,92.69,92.5,,,Visualizer
moment,6.479,1.28,0.0,2.0,0.0,,92.62,92.5,,,Visualizer
moment,6.661,1.31,0.0,1.83,0.0,,92.66,92.47,,,Visualizer
moment,6.884,1.28,0.0,1.57,0.0,,92.55,92.52,,,Visualizer
moment,7.109,1.25,0.0,1.3,0.0,,92.55,92.5,,,Visualizer
moment,7.289,1.17,0.0,1.25,0.0,,92.49,92.45,,,Visualizer
moment,7.514,1.25,0.0,1.16,0.0,,92.49,92.44,,,Visualizer
moment,7.739,1.21,0.0,1.0,0.0,,92.15,92.43,,,Visualizer
moment,7.919,1.18,0.0,0.86,0.0,,92.35,92.4,,,Visualizer
moment,8.144,1.21,0.0,0.71,0.0,,92.15,92.29,,,Visualizer
moment,8.369,1.14,0.0,0.79,0.0,,92.22,92.31,,,Visualizer
moment,8.549,1.19,0.0,0.78,0.0,,91.95,92.36,,,Visualizer
moment,8.774,1.2,0.0,0.63,0.0,,92.05,92.34,,,Visualizer
moment,8.954,1.08,0.0,0.62,0.0,,91.95,92.24,,,Visualizer
moment,9.179,1.1,0.0,0.66,0.0,,91.82,92.33,,,Visualizer
moment,9.403,1.12,0.0,0.77,0.0,,91.88,92.34,,,Visualizer
moment,9.584,1.17,0.0,0.68,0.0,,91.71,92.28,,,Visualizer
moment,9.809,1.15,0.0,0.62,0.0,,91.48,92.24,,,Visualizer
moment,10.034,1.13,0.0,0.56,0.0,,91.45,92.26,,,Visualizer
moment,10.214,1.11,0.0,0.59,0.0,,91.35,92.22,,,Visualizer
moment,10.439,1.12,0.0,0.62,0.0,,91.25,92.19,,,Visualizer
moment,10.619,1.16,0.0,0.6,0.0,,91.25,92.16,,,Visualizer
moment,10.844,1.19,0.0,0.53,0.0,,91.11,92.19,,,Visualizer
moment,11.069,1.16,0.0,0.41,0.0,,91.15,92.19,,,Visualizer
moment,11.249,1.08,0.0,0.46,0.0,,91.02,92.15,,,Visualizer
moment,11.474,1.12,0.0,0.52,0.0,,91.05,92.15,,,Visualizer
moment,11.699,1.14,0.0,0.46,0.0,,90.98,92.19,,,Visualizer
moment,11.878,1.16,0.0,0.49,0.0,,90.88,92.11,,,Visualizer
moment,12.104,1.16,0.0,0.49,0.0,,90.88,92.11,,,Visualizer
moment,12.284,1.16,0.0,0.42,0.0,,90.75,92.04,,,Visualizer
moment,12.509,1.12,0.0,0.47,0.0,,90.68,92.09,,,Visualizer
moment,12.734,1.15,0.0,0.39,0.0,,90.61,92.07,,,Visualizer
moment,12.914,1.11,0.0,0.43,0.0,,90.71,92.05,,,Visualizer
moment,13.139,1.14,0.0,0.38,0.0,,90.45,92.03,,,Visualizer
moment,13.364,1.11,0.0,0.43,0.0,,90.35,92.03,,,Visualizer
moment,13.544,1.14,0.0,0.37,0.0,,90.35,91.98,,,Visualizer
moment,13.769,1.11,0.0,0.43,0.0,,90.38,91.97,,,Visualizer
moment,13.993,1.14,0.0,0.36,0.0,,90.22,91.99,,,Visualizer
moment,14.174,1.11,0.0,0.43,0.0,,90.12,91.9,,,Visualizer
moment,14.399,1.13,0.0,0.35,0.0,,90.02,91.9,,,Visualizer
moment,14.579,1.15,0.0,0.42,0.0,,89.92,91.94,,,Visualizer
moment,14.804,1.22,0.0,0.34,0.0,,89.85,91.9,,,Visualizer
moment,15.028,1.2,0.0,0.27,0.0,,89.69,91.89,,,Visualizer
moment,15.209,1.23,0.0,0.21,0.0,,89.46,91.91,,,Visualizer
moment,15.433,1.24,0.0,0.16,0.0,,89.29,91.89,,,Visualizer
moment,15.658,1.17,0.0,0.12,0.0,,89.16,91.92,,,Visualizer
moment,15.838,1.18,0.0,0.12,0.0,,88.93,91.83,,,Visualizer
moment,16.064,1.24,0.0,0.28,0.0,,88.83,91.8,,,Visualizer
moment,16.244,1.24,0.0,0.54,0.0,,88.8,91.89,,,Visualizer
moment,16.469,1.27,0.0,0.9,0.0,,88.54,91.86,,,Visualizer
moment,16.693,1.44,0.0,1.12,0.0,,88.27,91.79,,,Visualizer
moment,16.874,1.66,0.0,1.19,0.0,,88.3,91.81,,,Visualizer
moment,17.098,1.84,0.0,1.19,0.0,,88.18,91.82,,,Visualizer
moment,17.324,1.91,0.0,1.23,0.0,,88.21,91.78,,,Visualizer
moment,17.504,2.0,0.0,1.29,0.0,,88.18,91.74,,,Visualizer
moment,17.728,2.22,0.0,1.28,0.0,,88.14,91.71,,,Visualizer
moment,17.955,2.35,0.0,1.3,0.0,,88.27,91.69,,,Visualizer
moment,18.134,2.43,0.0,1.43,0.0,,88.24,91.69,,,Visualizer
moment,18.358,2.74,0.0,1.32,0.0,,88.24,91.7,,,Visualizer
moment,18.538,2.86,0.0,1.31,0.0,,88.27,91.69,,,Visualizer
moment,18.764,2.99,0.0,1.24,0.0,,88.54,91.58,,,Visualizer
moment,18.989,3.09,0.0,1.25,0.0,,88.63,91.55,,,Visualizer
moment,19.169,3.22,0.0,1.33,0.0,,88.83,91.56,,,Visualizer
moment,19.393,3.37,0.0,1.39,0.0,,88.86,91.56,,,Visualizer
moment,19.618,3.61,0.0,1.4,0.0,,89.09,91.53,,,Visualizer
moment,19.798,3.76,0.0,1.41,0.0,,89.46,91.49,,,Visualizer
moment,20.025,3.87,0.0,1.46,0.0,,89.82,91.46,,,Visualizer
moment,20.204,4.04,0.0,1.48,0.0,,90.05,91.46,,,Visualizer
moment,20.429,4.18,0.0,1.54,0.0,,90.38,91.41,,,Visualizer
moment,20.653,4.35,0.0,1.56,0.0,,90.78,91.38,,,Visualizer
moment,20.834,4.51,0.0,1.6,0.0,,91.15,91.32,,,Visualizer
moment,21.058,4.63,0.0,1.65,0.0,,91.41,91.3,,,Visualizer
moment,21.283,4.77,0.0,1.75,0.0,,91.91,91.28,,,Visualizer
moment,21.464,4.95,0.0,1.8,0.0,,92.08,91.26,,,Visualizer
moment,21.688,5.09,0.0,1.88,0.0,,92.39,91.26,,,Visualizer
moment,21.914,5.3,0.0,1.93,0.0,,92.79,91.17,,,Visualizer
moment,22.093,5.45,0.0,1.94,0.0,,92.93,91.19,,,Visualizer
moment,22.318,5.55,0.0,1.98,0.0,,93.2,91.21,,,Visualizer
moment,22.499,5.74,0.0,2.01,0.0,,93.4,91.24,,,Visualizer
moment,22.723,5.8,0.0,2.09,0.0,,93.87,91.14,,,Visualizer
moment,22.948,6.02,0.0,2.17,0.0,,94.11,91.21,,,Visualizer
moment,23.129,6.21,0.0,2.19,0.0,,94.35,91.22,,,Visualizer
moment,23.353,6.3,0.0,2.25,0.0,,94.59,91.21,,,Visualizer
moment,23.578,6.46,0.0,2.3,0.0,,94.86,91.25,,,Visualizer
moment,23.758,6.65,0.0,2.36,0.0,,94.96,91.27,,,Visualizer
moment,23.984,6.82,0.0,2.4,0.0,,95.07,91.31,,,Visualizer
moment,24.208,6.95,0.0,2.43,0.0,,95.24,91.37,,,Visualizer
moment,24.388,7.11,0.0,2.47,0.0,,95.51,91.42,,,Visualizer
moment,24.613,7.26,0.0,2.54,0.0,,95.44,91.44,,,Visualizer
moment,24.793,7.41,0.0,2.57,0.0,,95.44,91.47,,,Visualizer
moment,25.018,7.58,0.0,2.59,0.0,,95.55,91.52,,,Visualizer
moment,25.243,7.71,0.0,2.6,0.0,,95.51,91.59,,,Visualizer
moment,25.424,7.77,0.0,2.64,0.0,,95.51,91.67,,,Visualizer
moment,25.648,7.77,0.0,2.62,0.0,,95.48,91.72,,,Visualizer
moment,25.873,7.66,0.0,2.62,0.0,,95.48,91.8,,,Visualizer
moment,26.053,7.63,0.0,2.62,0.0,,95.41,91.92,,,Visualizer
moment,26.278,7.62,0.0,2.61,0.0,,95.34,91.94,,,Visualizer
moment,26.458,7.57,0.0,2.6,0.0,,95.3,92.02,,,Visualizer
moment,26.683,7.55,0.0,2.59,0.0,,95.3,92.05,,,Visualizer
moment,26.909,7.53,0.0,2.62,0.0,,95.27,92.07,,,Visualizer
moment,27.089,7.49,0.0,2.66,0.0,,95.38,92.14,,,Visualizer
moment,27.313,7.45,0.0,2.67,0.0,,95.27,92.19,,,Visualizer
moment,27.538,7.46,0.0,2.66,0.0,,95.27,92.27,,,Visualizer
moment,27.721,7.39,0.0,2.68,0.0,,95.2,92.34,,,Visualizer
moment,27.943,7.43,0.0,2.7,0.0,,95.24,92.33,,,Visualizer
moment,28.168,7.39,0.0,2.73,0.0,,95.03,92.33,,,Visualizer
moment,28.348,7.35,0.0,2.7,0.0,,94.96,92.39,,,Visualizer
moment,28.618,7.29,0.0,2.69,0.0,,94.86,92.42,,,Visualizer
moment,28.754,7.31,0.0,2.73,0.0,,94.66,92.5,,,Visualizer
moment,28.978,7.35,0.0,2.71,0.0,,94.48,92.48,,,Visualizer
moment,29.203,7.28,0.0,2.7,0.0,,94.35,92.46,,,Visualizer
moment,29.383,7.27,0.0,2.71,0.0,,94.21,92.48,,,Visualizer
moment,29.608,7.26,0.0,2.65,0.0,,94.25,92.53,,,Visualizer
moment,29.879,7.23,0.0,2.63,0.0,,94.01,92.56,,,Visualizer
moment,30.013,7.19,0.0,2.63,0.0,,93.73,92.52,,,Visualizer
moment,30.238,7.2,0.0,2.64,0.0,,93.77,92.5,,,Visualizer
moment,30.418,7.19,0.0,2.66,0.0,,93.67,92.59,,,Visualizer
