information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.853,7.8,0.0,3.54,0.0,,93.69,93.76,,,Visualizer
moment,19.995,7.76,0.0,3.55,0.0,,93.76,93.7,,,Visualizer
moment,20.192,7.71,0.0,3.57,0.0,,93.69,93.68,,,Visualizer
moment,20.444,7.71,0.0,3.58,0.0,,93.86,93.65,,,Visualizer
moment,20.654,7.72,0.0,3.61,0.0,,94.13,93.6,,,Visualizer
moment,20.865,7.74,0.0,3.62,0.0,,94.23,93.62,,,Visualizer
moment,21.046,7.7,0.0,3.61,0.0,,94.2,93.66,,,Visualizer
moment,21.255,7.64,0.0,3.65,0.0,,94.3,93.63,,,Visualizer
moment,21.442,7.67,0.0,3.65,0.0,,94.43,93.64,,,Visualizer
moment,21.711,7.66,0.0,3.64,0.0,,94.47,93.61,,,Visualizer
