information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.542,3.18,18.25,3.46,3.79,,94.64,95.2,,,Visualizer
moment,13.765,3.04,18.94,3.22,3.75,,94.53,95.23,,,Visualizer
moment,13.978,2.9,19.83,3.02,3.7,,94.36,95.19,,,Visualizer
moment,14.174,2.78,20.34,2.85,3.34,,94.12,95.14,,,Visualizer
moment,14.398,2.66,20.82,2.71,3.19,,93.99,95.19,,,Visualizer
moment,14.625,2.62,21.54,2.61,2.79,,93.48,95.14,,,Visualizer
moment,14.807,2.59,21.8,2.52,2.67,,93.14,95.21,,,Visualizer
moment,14.985,2.56,22.23,2.47,2.58,,92.57,95.15,,,Visualizer
moment,15.211,2.52,22.86,2.4,2.44,,92.03,95.14,,,Visualizer
moment,15.481,2.51,23.53,2.34,2.4,,91.4,95.15,,,Visualizer
moment,15.696,2.5,23.87,2.29,2.22,,90.86,95.07,,,Visualizer
moment,15.835,2.5,24.29,2.25,2.21,,90.43,95.05,,,Visualizer
moment,16.064,2.54,24.69,2.24,2.21,,89.9,95.0,,,Visualizer
moment,16.241,2.55,25.08,2.17,2.11,,89.48,94.98,,,Visualizer
moment,16.484,2.58,25.48,2.21,2.09,,89.02,94.92,,,Visualizer
moment,16.71,2.61,26.08,2.15,2.12,,88.62,94.82,,,Visualizer
moment,16.923,2.67,26.46,2.18,2.15,,88.29,94.75,,,Visualizer
moment,17.107,2.72,26.84,2.2,2.1,,87.96,94.64,,,Visualizer
moment,17.323,2.74,27.6,2.17,2.28,,87.64,94.57,,,Visualizer
moment,17.507,2.74,27.97,2.18,2.27,,87.51,94.45,,,Visualizer
moment,17.727,2.76,28.24,2.19,2.1,,87.31,94.35,,,Visualizer
moment,17.907,2.8,28.73,2.17,2.21,,87.12,94.35,,,Visualizer
moment,18.131,2.85,29.15,2.17,2.31,,87.02,94.19,,,Visualizer
moment,18.358,2.9,29.69,2.19,2.01,,86.95,93.98,,,Visualizer
moment,18.54,2.91,29.91,2.21,2.08,,86.76,93.93,,,Visualizer
moment,18.776,2.94,30.61,2.19,2.33,,86.73,93.83,,,Visualizer
moment,19.001,2.99,31.05,2.19,2.23,,86.82,93.7,,,Visualizer
moment,19.202,2.98,31.71,2.18,2.41,,86.63,93.56,,,Visualizer
moment,19.426,2.98,31.99,2.16,2.23,,86.63,93.49,,,Visualizer
moment,19.57,3.02,32.46,2.19,2.22,,86.56,93.43,,,Visualizer
moment,19.796,3.05,32.89,2.16,2.2,,86.56,93.29,,,Visualizer
moment,20.028,3.06,33.52,2.16,2.12,,86.56,93.27,,,Visualizer
moment,20.214,3.09,33.7,2.19,2.14,,86.34,93.15,,,Visualizer
moment,20.45,3.09,34.38,2.15,2.3,,86.27,93.05,,,Visualizer
moment,20.67,3.08,34.78,2.16,2.27,,86.24,92.98,,,Visualizer
moment,20.835,3.08,35.3,2.16,2.29,,86.18,92.9,,,Visualizer
moment,21.092,3.08,35.93,2.15,2.39,,86.21,92.87,,,Visualizer
moment,21.235,3.12,36.29,2.18,2.23,,86.14,92.79,,,Visualizer
moment,21.461,3.13,36.75,2.18,2.31,,86.04,92.79,,,Visualizer
moment,21.687,3.15,37.15,2.17,2.25,,86.11,92.65,,,Visualizer
moment,21.868,3.16,37.81,2.16,2.26,,85.88,92.56,,,Visualizer
moment,22.108,3.17,38.21,2.17,2.3,,85.98,92.48,,,Visualizer
moment,22.317,3.18,38.54,2.12,2.11,,85.95,92.44,,,Visualizer
moment,22.497,3.19,39.04,2.16,2.24,,85.98,92.36,,,Visualizer
moment,22.766,3.23,39.66,2.13,2.26,,85.95,92.26,,,Visualizer
moment,22.902,3.26,39.81,2.17,2.15,,85.91,92.19,,,Visualizer
moment,23.126,3.32,40.42,2.14,2.22,,85.95,92.12,,,Visualizer
moment,23.351,3.32,40.84,2.16,2.19,,86.04,92.05,,,Visualizer
moment,23.536,3.31,41.18,2.13,2.15,,86.01,92.01,,,Visualizer
moment,23.764,3.29,41.66,2.18,2.15,,85.98,91.93,,,Visualizer
moment,23.983,3.35,42.33,2.14,2.24,,86.08,91.84,,,Visualizer
