information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.963,5.31,5.5,1.83,0.89,,194.77,189.5,,,Visualizer
moment,28.138,5.41,5.7,1.84,0.94,,194.05,189.46,,,Visualizer
moment,28.386,5.49,6.1,1.83,1.03,,193.82,189.47,,,Visualizer
moment,28.571,5.56,6.5,1.82,1.13,,193.16,189.65,,,Visualizer
moment,28.763,5.61,6.8,1.84,1.16,,192.75,189.58,,,Visualizer
moment,28.962,5.69,7.0,1.8,1.21,,192.16,189.64,,,Visualizer
moment,29.201,5.74,7.6,1.81,1.28,,192.04,189.85,,,Visualizer
moment,29.424,5.78,7.9,1.84,1.35,,191.57,189.92,,,Visualizer
moment,29.591,5.81,8.3,1.86,1.4,,191.27,189.96,,,Visualizer
moment,29.786,5.84,8.6,1.86,1.5,,191.04,189.9,,,Visualizer
moment,30.03,5.87,9.0,1.86,1.53,,190.92,189.97,,,Visualizer
moment,30.225,5.87,9.4,1.83,1.6,,190.86,190.16,,,Visualizer
moment,30.44,5.89,9.8,1.83,1.67,,190.57,190.09,,,Visualizer
moment,30.624,5.91,10.2,1.88,1.65,,190.57,190.13,,,Visualizer
moment,30.859,5.9,10.6,1.86,1.7,,190.57,190.25,,,Visualizer
moment,31.053,5.87,11.1,1.85,1.8,,190.1,190.22,,,Visualizer
moment,31.286,5.88,11.5,1.84,1.82,,190.15,190.19,,,Visualizer
moment,31.445,5.89,12.1,1.82,1.87,,190.21,190.19,,,Visualizer
moment,31.721,5.89,12.3,1.86,1.85,,190.21,190.29,,,Visualizer
moment,31.895,5.87,12.9,1.88,1.9,,189.92,190.24,,,Visualizer
moment,32.078,5.88,13.1,1.9,1.87,,190.03,190.3,,,Visualizer
moment,32.32,5.87,13.5,1.9,1.92,,189.75,190.27,,,Visualizer
moment,32.516,5.83,14.0,1.89,1.94,,189.8,190.22,,,Visualizer
moment,32.734,5.78,14.4,1.9,1.94,,189.45,190.29,,,Visualizer
moment,32.912,5.88,14.8,2.08,1.97,,189.51,190.24,,,Visualizer
moment,33.153,6.28,15.3,2.22,1.99,,189.39,190.2,,,Visualizer
moment,33.345,6.65,15.7,2.33,1.99,,189.28,190.28,,,Visualizer
moment,33.577,6.9,16.2,2.45,2.02,,189.28,190.3,,,Visualizer
moment,33.738,7.11,16.7,2.51,2.07,,189.33,190.26,,,Visualizer
moment,34.01,7.3,17.2,2.55,2.07,,189.28,190.32,,,Visualizer
moment,34.21,7.5,17.7,2.6,2.09,,189.16,190.39,,,Visualizer
moment,34.369,7.67,18.2,2.59,2.12,,189.04,190.27,,,Visualizer
moment,34.621,7.66,18.7,2.54,2.14,,189.21,190.29,,,Visualizer
moment,34.808,7.63,19.3,2.5,2.19,,189.51,190.3,,,Visualizer
moment,35.029,7.66,19.8,2.48,2.19,,189.63,190.26,,,Visualizer
moment,35.206,7.7,20.3,2.5,2.22,,189.45,190.19,,,Visualizer
moment,35.447,7.74,20.8,2.42,2.24,,189.56,190.2,,,Visualizer
moment,35.639,7.61,21.3,2.39,2.26,,189.75,190.24,,,Visualizer
moment,35.867,7.5,21.8,2.34,2.29,,189.63,190.25,,,Visualizer
moment,36.03,7.36,22.2,2.25,2.29,,189.68,190.33,,,Visualizer
moment,36.302,7.23,22.8,2.2,2.34,,189.56,190.25,,,Visualizer
moment,36.477,7.17,23.2,2.24,2.31,,189.8,190.21,,,Visualizer
moment,36.723,7.17,23.7,2.17,2.34,,189.63,190.13,,,Visualizer
moment,36.904,7.04,24.2,2.16,2.34,,189.63,190.21,,,Visualizer
moment,37.099,6.92,24.7,2.15,2.39,,189.39,190.18,,,Visualizer
moment,37.322,6.84,25.2,2.12,2.39,,189.1,190.13,,,Visualizer
moment,37.569,6.72,25.6,2.09,2.36,,189.21,190.03,,,Visualizer
moment,37.731,6.65,26.0,2.11,2.34,,188.68,190.08,,,Visualizer
moment,37.927,6.62,26.5,2.08,2.34,,188.68,190.07,,,Visualizer
moment,38.141,6.56,26.7,2.08,2.34,,188.45,190.04,,,Visualizer
moment,38.366,6.5,27.5,2.11,2.34,,188.22,190.1,,,Visualizer
moment,38.59,6.51,27.9,2.14,2.31,,187.93,190.0,,,Visualizer
moment,38.78,6.6,28.4,2.13,2.31,,187.99,190.01,,,Visualizer
moment,38.951,6.61,28.8,2.18,2.29,,187.87,189.96,,,Visualizer
moment,39.198,6.69,29.0,2.22,2.26,,187.64,189.9,,,Visualizer
moment,39.389,6.76,29.7,2.23,2.26,,187.29,189.88,,,Visualizer
moment,39.606,6.81,29.9,2.25,2.24,,187.34,189.94,,,Visualizer
moment,39.786,6.84,30.6,2.27,2.24,,187.34,189.91,,,Visualizer
moment,40.021,6.92,30.8,2.2,2.22,,187.11,189.88,,,Visualizer
moment,40.221,6.74,31.3,2.1,2.24,,187.11,189.87,,,Visualizer
moment,40.441,6.57,31.8,2.08,2.22,,187.11,189.7,,,Visualizer
moment,40.607,6.5,32.5,2.05,2.22,,187.11,189.84,,,Visualizer
moment,40.867,6.42,32.7,1.97,2.22,,187.17,189.85,,,Visualizer
moment,41.051,6.3,33.4,1.97,2.19,,187.11,189.69,,,Visualizer
moment,41.243,6.24,33.6,1.95,2.19,,187.34,189.58,,,Visualizer
moment,41.488,6.18,33.9,1.96,2.14,,187.11,189.6,,,Visualizer
moment,41.68,6.12,34.4,1.93,2.17,,187.4,189.63,,,Visualizer
moment,41.903,6.04,34.8,1.92,2.17,,187.23,189.58,,,Visualizer
moment,42.078,6.01,35.3,1.85,2.17,,187.23,189.55,,,Visualizer
moment,42.323,5.94,35.6,1.85,2.14,,187.29,189.64,,,Visualizer
moment,42.509,5.92,36.1,1.89,2.12,,187.05,189.63,,,Visualizer
moment,42.736,5.91,36.5,1.88,2.12,,186.93,189.63,,,Visualizer
moment,42.901,5.83,37.1,1.9,2.09,,186.76,189.51,,,Visualizer
moment,43.157,5.81,37.1,1.89,2.09,,186.99,189.47,,,Visualizer
