information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.599,0.91,0.0,3.97,0.0,,87.23,87.1,,,Visualizer
moment,8.776,0.97,0.0,3.97,0.0,,87.62,87.2,,,Visualizer
moment,9.048,1.03,0.0,3.96,0.0,,88.05,87.22,,,Visualizer
moment,9.179,1.1,0.0,3.96,0.0,,88.31,87.39,,,Visualizer
moment,9.406,1.17,0.0,3.96,0.0,,88.87,87.46,,,Visualizer
moment,9.631,1.25,0.0,3.95,0.0,,89.27,87.47,,,Visualizer
moment,9.809,1.33,0.1,3.96,0.1,,89.7,87.53,,,Visualizer
moment,10.045,1.42,0.1,3.95,0.1,,90.1,87.65,,,Visualizer
moment,10.261,1.52,0.1,3.97,0.1,,90.57,87.62,,,Visualizer
moment,10.442,1.65,0.2,3.95,0.19,,90.97,87.72,,,Visualizer
moment,10.666,1.78,0.2,3.97,0.19,,91.44,87.8,,,Visualizer
moment,10.851,1.93,0.3,3.92,0.19,,91.77,87.82,,,Visualizer
moment,11.076,2.07,0.4,3.92,0.29,,92.08,87.96,,,Visualizer
moment,11.297,2.25,0.4,3.96,0.29,,92.48,88.0,,,Visualizer
moment,11.477,2.5,0.6,3.94,0.39,,92.89,88.03,,,Visualizer
moment,11.701,2.76,0.7,3.91,0.48,,93.47,88.12,,,Visualizer
moment,11.927,3.0,0.8,3.89,0.48,,93.84,88.12,,,Visualizer
moment,12.109,3.37,1.0,3.9,0.58,,94.32,88.21,,,Visualizer
moment,12.329,3.83,1.0,3.88,0.58,,94.77,88.36,,,Visualizer
moment,12.515,4.32,1.3,3.64,0.68,,95.32,88.35,,,Visualizer
moment,12.735,4.57,1.4,3.4,0.68,,95.63,88.44,,,Visualizer
moment,12.959,4.74,1.7,3.11,0.87,,95.98,88.53,,,Visualizer
moment,13.148,4.82,2.0,2.92,0.97,,96.19,88.59,,,Visualizer
moment,13.365,5.02,2.2,2.8,1.16,,96.22,88.63,,,Visualizer
moment,13.589,5.22,2.5,2.65,1.16,,96.36,88.65,,,Visualizer
moment,13.774,5.33,2.8,2.53,1.16,,96.33,88.66,,,Visualizer
moment,13.995,5.5,3.0,2.42,1.16,,96.29,88.7,,,Visualizer
moment,14.219,5.64,3.2,2.29,1.16,,96.09,88.7,,,Visualizer
moment,14.399,5.7,3.6,2.18,1.26,,95.98,88.76,,,Visualizer
moment,14.624,5.79,4.0,2.1,1.45,,95.7,88.73,,,Visualizer
moment,14.804,5.85,4.5,2.03,1.65,,95.46,88.67,,,Visualizer
moment,15.029,5.89,4.6,1.97,1.55,,95.32,88.78,,,Visualizer
moment,15.254,5.89,5.0,1.9,1.74,,95.04,88.8,,,Visualizer
moment,15.48,5.89,5.3,1.88,1.65,,94.84,88.83,,,Visualizer
moment,15.66,5.94,5.6,1.84,1.55,,94.63,88.91,,,Visualizer
moment,15.884,5.94,6.0,1.79,1.45,,94.46,88.93,,,Visualizer
moment,16.082,5.91,6.3,1.81,1.65,,94.12,88.94,,,Visualizer
moment,16.293,5.95,6.7,1.8,1.65,,93.95,88.99,,,Visualizer
moment,16.477,5.96,7.0,1.81,1.65,,93.84,89.02,,,Visualizer
moment,16.74,5.97,7.3,1.77,1.65,,93.43,89.05,,,Visualizer
moment,16.967,5.99,7.7,1.76,1.65,,93.4,89.05,,,Visualizer
moment,17.099,5.94,8.1,1.81,1.74,,93.16,89.08,,,Visualizer
moment,17.324,5.99,8.5,1.8,1.74,,93.09,89.11,,,Visualizer
moment,17.549,5.99,8.8,1.84,1.74,,92.89,89.2,,,Visualizer
moment,17.729,5.97,9.2,1.82,1.84,,92.72,89.17,,,Visualizer
moment,18.0,6.01,9.6,1.83,1.84,,92.48,89.19,,,Visualizer
moment,18.134,6.01,10.0,1.83,1.84,,92.45,89.16,,,Visualizer
moment,18.359,5.98,10.3,1.85,1.74,,92.38,89.21,,,Visualizer
moment,18.585,6.0,10.7,1.86,1.84,,92.31,89.22,,,Visualizer
moment,18.764,6.0,11.1,1.89,1.84,,92.21,89.23,,,Visualizer
moment,18.99,6.01,11.5,1.86,1.84,,92.01,89.28,,,Visualizer
moment,19.215,5.99,11.9,1.89,1.84,,91.94,89.27,,,Visualizer
moment,19.395,6.03,12.3,1.88,1.94,,91.77,89.23,,,Visualizer
moment,19.62,6.0,12.7,1.89,1.94,,91.77,89.28,,,Visualizer
moment,19.8,5.99,13.1,1.92,1.94,,91.74,89.31,,,Visualizer
moment,20.044,6.0,13.5,1.89,1.94,,91.71,89.29,,,Visualizer
moment,20.25,5.98,13.9,1.88,1.94,,91.61,89.33,,,Visualizer
moment,20.429,6.0,14.3,1.86,1.94,,91.67,89.29,,,Visualizer
moment,20.654,6.0,14.7,1.89,1.94,,91.64,89.29,,,Visualizer
moment,20.88,6.01,15.2,1.9,2.04,,91.61,89.24,,,Visualizer
moment,21.089,5.99,15.6,1.93,2.04,,91.57,89.25,,,Visualizer
moment,21.295,5.98,16.0,1.94,2.04,,91.74,89.22,,,Visualizer
moment,21.464,5.99,16.5,1.9,2.13,,91.61,89.16,,,Visualizer
moment,21.689,5.98,16.9,1.92,2.13,,91.64,89.24,,,Visualizer
moment,21.915,5.99,17.4,1.96,2.13,,91.67,89.22,,,Visualizer
moment,22.108,5.99,17.8,1.99,2.13,,91.57,89.29,,,Visualizer
moment,22.319,5.98,18.2,2.0,2.13,,91.64,89.21,,,Visualizer
moment,22.544,5.98,18.7,2.02,2.13,,91.67,89.21,,,Visualizer
moment,22.724,6.02,19.1,1.97,2.13,,91.71,89.25,,,Visualizer
moment,22.949,5.96,19.6,2.03,2.13,,91.64,89.23,,,Visualizer
moment,23.175,5.98,20.0,2.06,2.13,,91.74,89.22,,,Visualizer
moment,23.359,5.99,20.7,2.08,2.23,,91.84,89.2,,,Visualizer
moment,23.581,5.98,20.9,2.06,2.13,,91.77,89.22,,,Visualizer
moment,23.765,5.99,21.4,2.08,2.23,,91.57,89.22,,,Visualizer
moment,24.029,6.03,21.9,2.06,2.23,,91.67,89.21,,,Visualizer
moment,24.209,5.99,22.6,2.06,2.33,,91.64,89.24,,,Visualizer
moment,24.434,5.99,23.1,2.09,2.33,,91.71,89.23,,,Visualizer
moment,24.615,6.0,23.5,2.13,2.23,,91.74,89.2,,,Visualizer
moment,24.84,5.99,23.8,2.17,2.33,,91.71,89.18,,,Visualizer
moment,25.02,6.01,24.5,2.19,2.33,,91.74,89.17,,,Visualizer
moment,25.244,6.01,24.7,2.21,2.33,,91.61,89.15,,,Visualizer
moment,25.424,6.0,25.5,2.22,2.33,,91.71,89.19,,,Visualizer
moment,25.694,5.98,25.7,2.24,2.33,,91.77,89.2,,,Visualizer
moment,25.874,5.99,26.4,2.27,2.33,,91.71,89.21,,,Visualizer
moment,26.069,6.02,26.9,2.27,2.33,,91.67,89.15,,,Visualizer
moment,26.282,5.99,27.4,2.28,2.33,,91.81,89.18,,,Visualizer
moment,26.503,5.99,27.9,2.27,2.33,,91.77,89.16,,,Visualizer
moment,26.684,6.01,28.4,2.28,2.33,,91.71,89.17,,,Visualizer
moment,26.912,6.01,28.7,2.27,2.42,,91.77,89.18,,,Visualizer
moment,27.089,5.99,29.4,2.3,2.42,,91.77,89.1,,,Visualizer
moment,27.316,6.02,29.7,2.29,2.42,,91.64,89.09,,,Visualizer
moment,27.538,6.0,30.4,2.28,2.42,,91.57,89.15,,,Visualizer
moment,27.72,5.99,30.9,2.27,2.42,,91.47,89.12,,,Visualizer
moment,27.944,6.0,31.5,2.3,2.52,,91.57,89.17,,,Visualizer
moment,28.169,6.0,32.0,2.29,2.52,,91.61,89.16,,,Visualizer
moment,28.349,5.98,32.5,2.29,2.52,,91.61,89.18,,,Visualizer
moment,28.575,5.96,33.0,2.31,2.52,,91.44,89.16,,,Visualizer
moment,28.756,5.94,33.6,2.36,2.62,,91.44,89.12,,,Visualizer
