information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.19,4.2,0.91,0.85,,85.92,92.71,,,Visualizer
moment,10.388,3.14,4.3,0.91,0.94,,85.75,92.76,,,Visualizer
moment,10.613,3.18,4.5,0.94,0.85,,85.62,92.8,,,Visualizer
moment,10.84,3.15,4.8,0.91,1.04,,85.37,92.71,,,Visualizer
moment,11.019,3.1,5.0,0.96,1.04,,85.07,92.58,,,Visualizer
moment,11.244,3.11,5.2,1.0,1.04,,84.95,92.63,,,Visualizer
moment,11.514,3.1,5.4,1.0,1.04,,84.75,92.63,,,Visualizer
moment,11.648,3.11,5.6,1.02,1.04,,84.52,92.61,,,Visualizer
moment,11.874,3.13,5.8,1.01,0.94,,84.46,92.54,,,Visualizer
moment,12.059,3.1,6.0,0.97,1.04,,84.27,92.51,,,Visualizer
moment,12.28,3.01,6.3,1.0,1.04,,84.11,92.43,,,Visualizer
moment,12.503,2.99,6.6,1.09,1.13,,84.07,92.39,,,Visualizer
moment,12.683,3.04,6.6,1.15,1.04,,84.04,92.39,,,Visualizer
moment,12.91,3.11,7.0,1.24,1.13,,83.78,92.32,,,Visualizer
moment,13.134,3.23,7.2,1.27,1.04,,83.88,92.22,,,Visualizer
moment,13.314,3.3,7.4,1.42,1.13,,83.75,92.2,,,Visualizer
moment,13.539,3.5,7.6,1.52,1.13,,83.65,92.18,,,Visualizer
moment,13.767,3.69,8.1,1.55,1.23,,83.59,92.15,,,Visualizer
moment,13.943,3.87,8.2,1.69,1.23,,83.56,92.05,,,Visualizer
moment,14.17,4.1,8.5,1.79,1.32,,83.62,92.06,,,Visualizer
moment,14.349,4.34,8.9,1.88,1.41,,83.75,91.96,,,Visualizer
moment,14.574,4.56,9.2,1.97,1.51,,83.69,91.84,,,Visualizer
moment,14.801,4.82,9.6,2.09,1.6,,83.72,91.81,,,Visualizer
moment,14.979,5.03,10.0,2.22,1.7,,83.72,91.68,,,Visualizer
moment,15.204,5.29,10.5,2.3,1.89,,83.88,91.57,,,Visualizer
moment,15.429,5.54,11.0,2.37,1.98,,84.2,91.41,,,Visualizer
moment,15.609,5.79,11.5,2.45,2.17,,84.17,91.35,,,Visualizer
moment,15.833,6.05,12.4,2.53,2.64,,84.36,91.15,,,Visualizer
moment,16.013,6.33,12.7,2.59,2.55,,84.43,91.04,,,Visualizer
moment,16.239,6.59,13.2,2.67,2.55,,84.56,90.92,,,Visualizer
moment,16.464,6.85,13.9,2.74,2.73,,84.75,90.79,,,Visualizer
moment,16.643,7.11,14.6,2.8,2.92,,84.88,90.74,,,Visualizer
moment,16.869,7.39,15.3,2.86,2.73,,85.01,90.59,,,Visualizer
moment,17.094,7.68,16.0,2.87,3.11,,85.07,90.47,,,Visualizer
moment,17.273,7.9,16.7,2.89,3.3,,85.3,90.44,,,Visualizer
moment,17.499,8.08,17.4,2.96,3.3,,85.37,90.33,,,Visualizer
moment,17.724,8.38,18.2,3.03,3.39,,85.5,90.32,,,Visualizer
moment,17.904,8.66,19.0,3.02,3.49,,85.53,90.2,,,Visualizer
moment,18.13,8.67,19.8,2.94,3.58,,85.62,90.04,,,Visualizer
moment,18.309,8.41,20.2,2.89,3.68,,85.46,89.95,,,Visualizer
moment,18.534,8.35,21.4,2.89,3.77,,85.59,89.91,,,Visualizer
moment,18.761,8.42,22.2,2.87,3.77,,85.33,89.89,,,Visualizer
moment,18.94,8.41,22.6,2.85,3.77,,85.4,89.86,,,Visualizer
moment,19.208,8.44,23.8,2.85,3.77,,85.33,89.79,,,Visualizer
moment,19.388,8.54,24.6,2.85,3.77,,85.3,89.7,,,Visualizer
moment,19.569,8.56,24.9,2.85,3.68,,85.27,89.61,,,Visualizer
moment,19.794,8.61,26.2,2.87,4.15,,85.27,89.62,,,Visualizer
moment,19.973,8.74,26.6,2.84,3.77,,85.37,89.58,,,Visualizer
moment,20.248,8.74,27.8,2.86,3.77,,85.33,89.47,,,Visualizer
moment,20.317,8.74,28.2,2.86,3.77,,85.4,89.46,,,Visualizer
moment,20.47,7.53,28.6,2.54,3.77,,85.27,89.6,,,Visualizer
moment,20.652,0.92,29.0,3.0,3.87,,85.5,89.91,,,Visualizer
moment,20.828,0.34,29.8,3.58,3.39,,85.5,89.8,,,Visualizer
moment,21.053,1.07,30.4,3.92,3.58,,85.53,89.7,,,Visualizer
moment,21.279,0.7,30.6,4.14,3.02,,85.69,89.69,,,Visualizer
moment,21.459,0.79,30.7,4.25,2.36,,85.72,89.64,,,Visualizer
moment,21.684,0.69,30.8,4.28,1.7,,85.75,89.5,,,Visualizer
moment,21.908,0.85,30.8,4.33,0.94,,85.75,89.45,,,Visualizer
moment,22.089,0.57,30.9,4.36,0.47,,85.69,89.41,,,Visualizer
moment,22.315,0.51,30.9,4.35,0.28,,85.79,89.36,,,Visualizer
moment,22.494,0.72,30.9,4.3,0.19,,85.75,89.29,,,Visualizer
moment,22.726,0.82,30.9,4.3,0.09,,85.79,89.28,,,Visualizer
moment,22.944,0.51,30.9,4.29,0.09,,85.82,89.27,,,Visualizer
moment,23.123,0.53,30.9,4.25,0.0,,85.92,89.13,,,Visualizer
moment,23.348,0.54,30.9,4.21,0.0,,85.95,89.13,,,Visualizer
moment,23.574,0.51,30.9,4.19,0.0,,85.85,89.09,,,Visualizer
moment,23.759,0.49,30.9,4.18,0.0,,85.85,89.11,,,Visualizer
moment,23.98,0.43,30.9,4.15,0.0,,85.95,88.96,,,Visualizer
moment,24.204,0.44,30.9,4.17,0.0,,85.95,88.94,,,Visualizer
moment,24.387,0.4,30.9,4.18,0.0,,85.92,88.99,,,Visualizer
