information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.298,6.53,-1.2,0.92,0.09,,86.29,87.96,,,Visualizer
moment,17.56,7.06,-0.8,0.87,0.28,,86.09,87.96,,,Visualizer
moment,17.749,7.48,-0.8,0.81,0.28,,85.93,87.97,,,Visualizer
moment,17.964,7.81,-0.8,0.75,0.28,,85.84,88.04,,,Visualizer
moment,18.156,8.16,-0.8,0.66,0.28,,85.77,88.07,,,Visualizer
moment,18.349,8.28,-0.7,0.61,0.46,,85.64,88.03,,,Visualizer
moment,18.598,8.48,-0.7,0.55,0.09,,85.71,88.05,,,Visualizer
moment,18.798,8.6,-0.6,0.51,0.18,,85.64,88.07,,,Visualizer
moment,18.998,8.7,-0.5,0.46,0.28,,85.51,88.07,,,Visualizer
moment,19.2,8.79,-0.5,0.42,0.28,,85.51,88.07,,,Visualizer
moment,19.398,8.81,-0.4,0.4,0.28,,85.51,88.06,,,Visualizer
moment,19.599,8.89,-0.4,0.4,0.28,,85.55,88.05,,,Visualizer
moment,19.798,9.05,-0.3,0.34,0.28,,85.58,88.06,,,Visualizer
moment,20.048,8.82,-0.2,0.34,0.28,,85.55,88.05,,,Visualizer
moment,20.25,8.86,-0.2,0.34,0.28,,85.51,88.01,,,Visualizer
moment,20.448,9.03,-0.1,0.32,0.37,,85.68,88.0,,,Visualizer
moment,20.648,8.93,0.0,0.33,0.37,,85.74,87.92,,,Visualizer
moment,20.852,8.95,0.0,0.31,0.28,,85.77,87.96,,,Visualizer
moment,21.104,8.96,0.3,0.33,0.55,,85.68,88.0,,,Visualizer
moment,21.302,8.96,0.4,0.32,0.55,,85.74,87.96,,,Visualizer
moment,21.506,8.96,0.5,0.33,0.55,,85.93,87.94,,,Visualizer
moment,21.706,8.96,0.6,0.34,0.55,,85.8,88.02,,,Visualizer
moment,21.9,8.97,0.8,0.34,0.73,,85.9,88.0,,,Visualizer
moment,22.1,9.05,0.9,0.34,0.64,,86.0,87.93,,,Visualizer
moment,22.3,8.93,1.0,0.34,0.55,,85.93,87.96,,,Visualizer
moment,22.549,8.93,1.1,0.36,0.64,,86.06,87.92,,,Visualizer
moment,22.752,9.01,1.4,0.37,0.83,,86.13,87.96,,,Visualizer
moment,22.952,8.97,1.5,0.38,0.83,,86.29,87.97,,,Visualizer
moment,23.154,8.96,1.8,0.4,0.83,,86.35,87.97,,,Visualizer
moment,23.348,9.02,1.9,0.41,0.83,,86.32,87.99,,,Visualizer
moment,23.611,8.97,2.0,0.42,0.83,,86.48,88.02,,,Visualizer
moment,23.799,8.93,2.2,0.44,0.92,,86.71,87.99,,,Visualizer
moment,24.003,8.92,2.4,0.45,0.83,,86.77,87.98,,,Visualizer
moment,24.198,8.94,2.6,0.48,0.92,,86.87,88.02,,,Visualizer
moment,24.413,8.98,2.6,0.5,0.92,,86.94,88.04,,,Visualizer
moment,24.602,8.87,3.1,0.52,1.1,,87.1,87.95,,,Visualizer
moment,24.851,8.88,3.3,0.54,1.01,,87.26,87.99,,,Visualizer
moment,25.049,8.93,3.5,0.56,1.1,,87.52,88.01,,,Visualizer
moment,25.253,8.88,3.8,0.58,1.1,,87.62,88.03,,,Visualizer
moment,25.449,8.87,3.9,0.6,1.19,,87.85,88.0,,,Visualizer
moment,25.654,8.83,4.4,0.64,1.19,,88.17,88.0,,,Visualizer
moment,25.852,8.87,4.6,0.67,1.19,,88.46,88.03,,,Visualizer
moment,26.106,8.84,4.9,0.7,1.28,,88.53,88.0,,,Visualizer
moment,26.3,8.81,5.2,0.73,1.28,,88.79,88.03,,,Visualizer
moment,26.503,8.83,5.7,0.75,1.47,,89.02,88.0,,,Visualizer
moment,26.7,8.76,5.8,0.77,1.47,,89.22,88.05,,,Visualizer
moment,26.901,8.73,6.2,0.8,1.56,,89.64,88.1,,,Visualizer
moment,27.098,8.73,6.5,0.82,1.56,,89.75,88.04,,,Visualizer
moment,27.355,8.67,6.7,0.82,1.65,,89.94,88.1,,,Visualizer
moment,27.55,8.61,7.3,0.85,1.65,,90.21,88.12,,,Visualizer
moment,27.749,8.62,7.5,0.88,1.65,,90.47,88.24,,,Visualizer
moment,27.949,8.66,8.1,0.92,1.74,,90.63,88.2,,,Visualizer
moment,28.155,8.66,8.5,0.94,1.83,,90.96,88.23,,,Visualizer
moment,28.348,8.53,8.7,1.0,1.83,,91.2,88.3,,,Visualizer
moment,28.604,8.62,9.4,1.02,1.93,,91.43,88.36,,,Visualizer
moment,28.802,8.54,9.8,1.03,1.93,,91.59,88.4,,,Visualizer
moment,29.004,8.45,10.1,1.05,2.02,,91.83,88.32,,,Visualizer
moment,29.198,8.42,10.3,1.1,2.02,,91.96,88.43,,,Visualizer
moment,29.411,8.48,10.9,1.11,2.2,,92.09,88.52,,,Visualizer
moment,29.599,8.4,11.3,1.17,2.2,,92.2,88.55,,,Visualizer
moment,29.852,8.43,12.1,1.22,2.29,,92.36,88.63,,,Visualizer
moment,30.071,8.37,12.6,1.29,2.29,,92.46,88.73,,,Visualizer
moment,30.252,8.42,12.8,1.3,2.29,,92.53,88.84,,,Visualizer
moment,30.453,8.42,13.6,1.33,2.29,,92.53,88.89,,,Visualizer
moment,30.649,8.36,14.2,1.34,2.38,,92.6,88.92,,,Visualizer
moment,30.848,8.33,14.5,1.37,2.48,,92.56,89.0,,,Visualizer
moment,31.107,8.3,15.3,1.42,2.48,,92.53,89.08,,,Visualizer
moment,31.301,8.34,15.9,1.44,2.57,,92.56,89.13,,,Visualizer
moment,31.499,8.29,16.1,1.44,2.48,,92.56,89.26,,,Visualizer
moment,31.698,8.24,16.8,1.47,2.66,,92.63,89.27,,,Visualizer
moment,31.9,8.22,17.3,1.49,2.57,,92.53,89.33,,,Visualizer
moment,32.098,8.26,17.6,1.48,2.57,,92.6,89.35,,,Visualizer
moment,32.36,8.19,18.3,1.51,2.75,,92.43,89.46,,,Visualizer
moment,32.549,8.2,19.1,1.5,2.75,,92.26,89.45,,,Visualizer
moment,32.751,8.18,19.7,1.53,2.66,,92.23,89.54,,,Visualizer
moment,32.953,8.21,20.0,1.53,2.75,,92.13,89.61,,,Visualizer
moment,33.149,8.17,20.6,1.55,2.75,,91.86,89.63,,,Visualizer
moment,33.348,8.09,21.3,1.57,2.75,,91.83,89.67,,,Visualizer
moment,33.606,8.17,21.5,1.57,2.75,,91.7,89.74,,,Visualizer
moment,33.799,8.1,22.4,1.57,2.75,,91.5,89.71,,,Visualizer
moment,33.999,8.07,23.0,1.58,2.75,,91.3,89.75,,,Visualizer
moment,34.199,8.08,23.6,1.6,2.75,,91.16,89.77,,,Visualizer
moment,34.404,8.04,24.2,1.6,2.66,,90.96,89.81,,,Visualizer
moment,34.599,8.02,24.5,1.63,2.75,,90.83,89.79,,,Visualizer
moment,34.853,8.06,25.4,1.64,2.75,,90.8,89.82,,,Visualizer
moment,35.053,8.01,25.7,1.62,2.75,,90.63,89.8,,,Visualizer
moment,35.252,7.94,26.3,1.63,2.75,,90.47,89.79,,,Visualizer
moment,35.452,7.99,26.9,1.62,2.75,,90.44,89.8,,,Visualizer
moment,35.656,7.91,27.8,1.66,2.75,,90.17,89.81,,,Visualizer
moment,35.85,7.92,28.1,1.66,2.75,,90.01,89.77,,,Visualizer
moment,36.101,7.86,28.4,1.68,2.75,,89.88,89.8,,,Visualizer
moment,36.3,7.88,29.3,1.69,2.75,,89.88,89.8,,,Visualizer
moment,36.498,7.88,29.9,1.7,2.75,,89.71,89.76,,,Visualizer
moment,36.702,7.8,30.6,1.7,2.84,,89.52,89.74,,,Visualizer
moment,36.899,7.77,31.1,1.7,2.75,,89.38,89.72,,,Visualizer
moment,37.101,7.8,31.4,1.67,2.75,,89.29,89.68,,,Visualizer
moment,37.352,7.69,32.4,1.7,2.84,,89.19,89.69,,,Visualizer
moment,37.555,7.77,33.0,1.68,2.84,,89.05,89.56,,,Visualizer
moment,37.749,7.72,33.3,1.68,2.84,,88.89,89.58,,,Visualizer
moment,37.969,7.63,33.9,1.67,2.75,,88.76,89.54,,,Visualizer
moment,38.149,7.66,34.5,1.66,2.84,,88.7,89.55,,,Visualizer
moment,38.348,7.64,34.8,1.64,2.75,,88.6,89.58,,,Visualizer
moment,38.599,7.59,35.4,1.66,2.75,,88.46,89.49,,,Visualizer
moment,38.801,7.57,36.0,1.68,2.75,,88.37,89.47,,,Visualizer
moment,38.999,7.62,36.6,1.68,2.75,,88.34,89.44,,,Visualizer
moment,39.211,7.54,37.2,1.71,2.75,,88.17,89.36,,,Visualizer
moment,39.401,7.59,37.8,1.7,2.75,,87.95,89.37,,,Visualizer
moment,39.598,7.48,38.4,1.7,2.75,,87.95,89.31,,,Visualizer
moment,39.854,7.5,39.3,1.69,2.75,,87.75,89.32,,,Visualizer
moment,40.049,7.46,39.9,1.71,2.75,,87.81,89.29,,,Visualizer
moment,40.25,7.45,40.2,1.71,2.75,,87.65,89.26,,,Visualizer
