information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.803,3.75,0.8,4.42,0.74,,84.78,90.05,,,Visualizer
moment,6.028,3.8,1.2,3.84,1.01,,84.65,89.98,,,Visualizer
moment,6.298,3.77,1.3,3.35,1.01,,84.65,89.87,,,Visualizer
moment,6.523,3.79,1.7,2.92,1.1,,84.43,89.79,,,Visualizer
moment,6.793,3.8,2.0,2.59,1.1,,84.49,89.74,,,Visualizer
moment,7.018,3.88,2.7,2.35,1.75,,84.43,89.7,,,Visualizer
moment,7.288,4.01,2.9,2.19,1.47,,84.36,89.65,,,Visualizer
moment,7.558,4.16,3.2,2.09,1.38,,84.43,89.69,,,Visualizer
moment,7.783,4.33,3.7,2.0,1.66,,84.36,89.72,,,Visualizer
moment,8.059,4.49,4.0,1.92,1.56,,84.14,89.67,,,Visualizer
moment,8.278,4.66,4.5,1.78,1.47,,84.1,89.7,,,Visualizer
moment,8.548,4.7,4.8,1.74,1.47,,84.14,89.71,,,Visualizer
moment,8.819,4.79,5.1,1.69,1.47,,84.07,89.73,,,Visualizer
moment,9.043,4.94,5.5,1.66,1.38,,84.1,89.72,,,Visualizer
moment,9.268,5.06,5.9,1.66,1.47,,84.07,89.66,,,Visualizer
moment,9.539,5.23,6.2,1.69,1.47,,84.04,89.7,,,Visualizer
moment,9.808,5.38,6.7,1.7,1.47,,84.01,89.66,,,Visualizer
moment,10.033,5.49,7.1,1.73,1.66,,84.04,89.67,,,Visualizer
moment,10.303,5.59,7.4,1.72,1.56,,84.01,89.64,,,Visualizer
moment,10.528,5.69,8.0,1.74,1.66,,83.97,89.62,,,Visualizer
moment,10.802,5.73,8.3,1.74,1.66,,84.04,89.52,,,Visualizer
moment,11.023,5.83,8.7,1.71,1.75,,84.17,89.52,,,Visualizer
moment,11.296,5.84,9.1,1.73,1.75,,84.17,89.62,,,Visualizer
moment,11.518,5.87,9.8,1.75,1.84,,84.27,89.5,,,Visualizer
moment,11.833,5.94,10.1,1.71,1.75,,84.33,89.44,,,Visualizer
moment,12.057,5.91,10.7,1.72,1.84,,84.36,89.41,,,Visualizer
moment,12.283,5.97,11.1,1.75,1.84,,84.36,89.33,,,Visualizer
moment,12.597,6.05,11.8,1.79,2.11,,84.55,89.31,,,Visualizer
moment,12.778,6.13,11.9,1.83,1.84,,84.49,89.26,,,Visualizer
moment,13.054,6.18,12.5,1.84,2.02,,84.65,89.28,,,Visualizer
moment,13.272,6.13,13.1,1.84,2.02,,84.75,89.23,,,Visualizer
moment,13.543,6.09,13.5,1.87,1.93,,84.78,89.14,,,Visualizer
moment,13.813,6.1,14.0,1.88,2.02,,84.81,89.05,,,Visualizer
moment,14.037,6.01,14.7,1.84,2.02,,84.94,89.05,,,Visualizer
moment,14.308,5.89,15.2,1.85,2.21,,85.1,89.03,,,Visualizer
moment,14.533,5.82,15.6,1.86,2.02,,85.04,88.9,,,Visualizer
moment,14.802,5.73,16.1,1.82,2.11,,85.3,88.89,,,Visualizer
moment,15.073,5.61,16.9,1.82,2.21,,85.36,88.89,,,Visualizer
moment,15.298,5.51,17.3,1.82,2.11,,85.43,88.82,,,Visualizer
moment,15.567,5.39,17.8,1.81,2.21,,85.36,88.74,,,Visualizer
moment,15.792,5.27,18.5,1.8,2.21,,85.43,88.84,,,Visualizer
moment,16.017,5.13,19.0,1.81,2.21,,85.43,88.75,,,Visualizer
moment,16.287,4.99,19.5,1.78,2.21,,85.55,88.64,,,Visualizer
moment,16.557,4.86,20.0,1.79,2.21,,85.49,88.69,,,Visualizer
moment,16.827,4.74,20.6,1.78,2.11,,85.43,88.64,,,Visualizer
moment,17.053,4.64,21.1,1.79,2.11,,85.59,88.61,,,Visualizer
moment,17.277,4.52,21.6,1.79,2.21,,85.59,88.61,,,Visualizer
moment,17.547,4.44,22.3,1.78,2.11,,85.55,88.55,,,Visualizer
moment,17.817,4.37,22.8,1.75,2.21,,85.68,88.48,,,Visualizer
moment,18.042,4.28,23.2,1.77,2.21,,85.62,88.47,,,Visualizer
moment,18.267,4.16,23.6,1.75,2.11,,85.71,88.52,,,Visualizer
moment,18.537,4.15,24.1,1.79,2.11,,85.75,88.48,,,Visualizer
moment,18.808,4.07,24.9,1.78,2.21,,85.68,88.45,,,Visualizer
moment,19.035,3.97,25.5,1.79,2.11,,85.78,88.42,,,Visualizer
moment,19.302,3.9,26.0,1.8,2.21,,85.65,88.37,,,Visualizer
moment,19.528,3.83,26.5,1.77,2.21,,85.81,88.25,,,Visualizer
moment,19.797,3.76,26.9,1.79,2.11,,85.78,88.26,,,Visualizer
moment,20.022,3.7,27.4,1.78,2.11,,85.84,88.25,,,Visualizer
moment,20.292,3.64,28.0,1.77,2.02,,85.97,88.17,,,Visualizer
moment,20.517,3.61,28.5,1.78,2.11,,85.91,88.19,,,Visualizer
moment,20.787,3.57,28.9,1.79,2.02,,85.97,88.19,,,Visualizer
moment,21.057,3.55,29.6,1.74,2.02,,85.88,88.11,,,Visualizer
moment,21.282,3.5,30.0,1.77,2.02,,85.94,88.06,,,Visualizer
moment,21.552,3.44,30.5,1.77,2.02,,86.2,88.09,,,Visualizer
moment,21.777,3.44,31.2,1.77,2.11,,86.2,88.03,,,Visualizer
moment,22.048,3.38,31.6,1.8,2.02,,86.2,88.03,,,Visualizer
moment,22.272,3.38,32.0,1.78,1.93,,86.2,88.02,,,Visualizer
moment,22.542,3.42,32.5,1.77,2.02,,86.23,87.97,,,Visualizer
moment,22.813,3.36,33.2,1.78,2.02,,86.23,87.9,,,Visualizer
moment,23.037,3.35,33.6,1.82,2.02,,86.27,87.88,,,Visualizer
moment,23.307,3.32,34.0,1.79,2.02,,86.27,87.86,,,Visualizer
moment,23.532,3.34,34.7,1.79,2.02,,86.39,87.87,,,Visualizer
moment,23.802,3.35,35.1,1.8,2.02,,86.36,87.85,,,Visualizer
moment,24.027,3.31,35.6,1.82,2.02,,86.46,87.85,,,Visualizer
moment,24.298,3.31,36.0,1.81,2.02,,86.59,87.79,,,Visualizer
moment,24.522,3.24,36.6,1.85,2.02,,86.52,87.77,,,Visualizer
moment,24.795,3.28,37.0,1.8,1.93,,86.62,87.77,,,Visualizer
moment,25.02,3.29,37.5,1.8,2.02,,86.56,87.75,,,Visualizer
moment,25.287,3.23,37.9,1.78,2.02,,86.79,87.71,,,Visualizer
moment,25.557,3.2,38.6,1.8,2.02,,86.69,87.76,,,Visualizer
moment,25.782,3.21,39.0,1.8,2.02,,86.79,87.68,,,Visualizer
moment,26.054,3.21,39.6,1.81,1.93,,86.85,87.62,,,Visualizer
moment,26.277,3.2,40.1,1.78,2.02,,86.88,87.57,,,Visualizer
moment,26.546,3.14,40.5,1.82,2.02,,86.88,87.6,,,Visualizer
moment,26.772,3.21,40.9,1.8,1.93,,87.01,87.6,,,Visualizer
moment,27.088,3.16,41.3,1.81,1.93,,86.98,87.6,,,Visualizer
moment,27.267,3.15,41.9,1.81,1.93,,87.14,87.5,,,Visualizer
moment,27.537,3.19,42.3,1.78,1.84,,87.11,87.52,,,Visualizer
moment,27.806,3.14,42.7,1.82,1.84,,87.18,87.54,,,Visualizer
moment,28.034,3.18,43.4,1.81,1.93,,87.18,87.54,,,Visualizer
