information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.078,3.01,1.9,0.4,0.2,,83.39,88.01,,,Visualizer
moment,22.319,3.02,1.9,0.35,0.2,,83.17,87.99,,,Visualizer
moment,22.482,3.03,2.0,0.38,0.25,,83.14,87.94,,,Visualizer
moment,22.719,3.13,1.9,0.3,0.23,,83.17,87.89,,,Visualizer
moment,22.887,2.95,2.1,0.34,0.25,,83.04,87.93,,,Visualizer
moment,23.126,2.97,2.1,0.31,0.25,,83.17,87.94,,,Visualizer
moment,23.292,2.96,2.3,0.38,0.3,,83.04,87.97,,,Visualizer
moment,23.521,3.02,2.3,0.43,0.23,,82.91,87.93,,,Visualizer
moment,23.78,3.17,2.3,0.36,0.25,,82.98,87.88,,,Visualizer
moment,23.978,3.01,2.4,0.31,0.28,,82.85,87.86,,,Visualizer
moment,24.148,2.9,2.4,0.35,0.25,,83.01,87.85,,,Visualizer
moment,24.394,3.0,2.6,0.41,0.3,,82.88,87.9,,,Visualizer
moment,24.553,3.0,2.6,0.44,0.23,,82.72,87.83,,,Visualizer
moment,24.783,3.08,2.8,0.38,0.3,,82.69,87.84,,,Visualizer
moment,24.957,3.0,2.7,0.41,0.28,,82.69,87.79,,,Visualizer
moment,25.184,3.0,2.9,0.36,0.3,,82.56,87.81,,,Visualizer
moment,25.438,2.95,3.1,0.41,0.35,,82.59,87.81,,,Visualizer
moment,25.633,2.96,3.1,0.46,0.35,,82.4,87.67,,,Visualizer
moment,25.849,2.98,3.1,0.51,0.3,,82.56,87.68,,,Visualizer
moment,26.037,3.25,3.3,0.42,0.35,,82.5,87.76,,,Visualizer
moment,26.239,3.2,3.3,0.33,0.35,,82.37,87.74,,,Visualizer
moment,26.443,2.86,3.4,0.39,0.35,,82.37,87.73,,,Visualizer
moment,26.644,2.94,3.4,0.45,0.38,,82.37,87.7,,,Visualizer
moment,26.829,2.98,3.7,0.5,0.4,,82.3,87.7,,,Visualizer
moment,27.03,2.96,3.7,0.53,0.4,,82.33,87.71,,,Visualizer
moment,27.257,3.11,3.8,0.68,0.38,,82.27,87.67,,,Visualizer
moment,27.433,3.45,3.8,0.83,0.38,,82.24,87.64,,,Visualizer
moment,27.657,3.91,4.1,0.99,0.45,,82.08,87.58,,,Visualizer
moment,27.884,4.47,4.2,1.13,0.45,,82.05,87.62,,,Visualizer
moment,28.062,5.04,4.4,1.24,0.51,,82.05,87.58,,,Visualizer
moment,28.291,5.54,4.5,1.31,0.48,,82.11,87.5,,,Visualizer
moment,28.467,6.14,4.7,1.4,0.53,,82.14,87.44,,,Visualizer
moment,28.698,7.02,4.8,1.48,0.51,,82.37,87.43,,,Visualizer
moment,28.941,7.67,5.0,1.49,0.58,,82.59,87.32,,,Visualizer
moment,29.099,8.53,5.2,1.35,0.58,,82.91,87.2,,,Visualizer
moment,29.346,8.67,5.5,1.26,0.66,,83.43,87.33,,,Visualizer
moment,29.502,8.59,5.6,1.18,0.63,,83.81,87.16,,,Visualizer
moment,29.729,8.74,5.9,1.02,0.71,,84.3,87.06,,,Visualizer
moment,29.952,8.66,6.1,0.99,0.71,,84.85,86.99,,,Visualizer
moment,30.142,8.61,6.3,0.94,0.76,,85.2,86.94,,,Visualizer
moment,30.358,8.68,6.6,0.93,0.81,,85.85,86.92,,,Visualizer
moment,30.583,8.63,6.8,0.99,0.86,,86.4,86.85,,,Visualizer
moment,30.762,8.66,7.0,0.98,0.83,,86.86,86.79,,,Visualizer
moment,30.987,8.7,7.2,0.9,0.88,,87.48,86.72,,,Visualizer
moment,31.23,8.62,7.6,0.92,0.96,,87.84,86.68,,,Visualizer
moment,31.392,8.59,7.7,0.96,0.99,,88.4,86.72,,,Visualizer
moment,31.623,8.57,8.0,0.99,0.96,,88.69,86.62,,,Visualizer
moment,31.797,8.61,8.1,0.94,0.99,,88.92,86.55,,,Visualizer
moment,32.024,8.51,8.4,0.98,1.06,,89.25,86.54,,,Visualizer
moment,32.255,8.56,8.8,1.04,1.09,,89.35,86.59,,,Visualizer
moment,32.428,8.76,8.9,0.93,1.11,,89.22,86.48,,,Visualizer
moment,32.663,8.43,9.3,1.04,1.11,,89.22,86.54,,,Visualizer
moment,32.901,8.7,9.5,1.01,1.14,,89.05,86.62,,,Visualizer
moment,33.057,8.65,9.6,0.96,1.14,,88.89,86.56,,,Visualizer
moment,33.295,8.47,10.0,1.04,1.14,,88.56,86.55,,,Visualizer
moment,33.471,8.6,10.2,1.04,1.14,,88.3,86.61,,,Visualizer
moment,33.699,8.58,10.5,1.03,1.16,,88.07,86.62,,,Visualizer
moment,33.913,8.61,10.8,1.0,1.19,,87.71,86.69,,,Visualizer
moment,34.119,8.56,11.1,0.98,1.21,,87.58,86.76,,,Visualizer
moment,34.317,8.62,11.3,0.95,1.19,,87.35,86.83,,,Visualizer
moment,34.55,8.51,11.5,1.01,1.19,,87.02,86.85,,,Visualizer
moment,34.722,8.54,11.8,1.0,1.21,,86.79,86.89,,,Visualizer
moment,34.948,8.53,12.1,1.0,1.24,,86.57,86.94,,,Visualizer
moment,35.127,8.61,12.4,0.98,1.24,,86.44,86.99,,,Visualizer
moment,35.369,8.55,12.5,1.03,1.24,,86.34,86.98,,,Visualizer
moment,35.619,8.57,13.1,1.0,1.29,,86.14,86.93,,,Visualizer
moment,35.78,8.46,13.1,1.0,1.26,,86.14,86.99,,,Visualizer
moment,36.058,8.55,13.7,1.02,1.29,,86.08,86.98,,,Visualizer
moment,36.208,8.51,13.7,1.06,1.29,,86.21,87.0,,,Visualizer
moment,36.413,8.57,14.0,0.99,1.29,,86.14,86.99,,,Visualizer
moment,36.612,8.49,14.3,1.05,1.29,,86.01,86.96,,,Visualizer
moment,36.792,8.53,14.5,1.05,1.29,,86.08,86.99,,,Visualizer
moment,37.042,8.53,15.0,1.01,1.31,,86.18,86.96,,,Visualizer
moment,37.258,8.43,15.2,1.05,1.31,,86.14,86.99,,,Visualizer
moment,37.422,8.58,15.5,1.06,1.34,,86.21,86.97,,,Visualizer
moment,37.668,8.51,15.8,1.11,1.34,,86.18,86.9,,,Visualizer
moment,37.899,8.59,16.0,1.06,1.31,,86.21,86.87,,,Visualizer
moment,38.054,8.46,16.3,1.09,1.31,,86.27,86.91,,,Visualizer
moment,38.301,8.58,16.6,1.12,1.34,,86.11,86.83,,,Visualizer
moment,38.466,8.55,16.7,1.1,1.34,,86.18,86.77,,,Visualizer
moment,38.692,8.49,17.2,1.07,1.36,,86.27,86.89,,,Visualizer
moment,38.908,8.39,17.5,1.16,1.36,,86.18,86.8,,,Visualizer
moment,39.087,8.51,17.7,1.12,1.34,,86.24,86.77,,,Visualizer
moment,39.332,8.49,18.1,1.12,1.39,,86.24,86.82,,,Visualizer
moment,39.492,8.48,18.4,1.18,1.36,,86.24,86.8,,,Visualizer
moment,39.752,8.5,18.8,1.13,1.39,,86.27,86.85,,,Visualizer
moment,39.943,8.52,19.0,1.13,1.42,,86.3,86.7,,,Visualizer
moment,40.123,8.47,19.3,1.17,1.39,,86.34,86.64,,,Visualizer
moment,40.347,8.5,19.7,1.14,1.42,,86.3,86.74,,,Visualizer
moment,40.572,8.45,19.9,1.13,1.42,,86.24,86.71,,,Visualizer
moment,40.773,8.36,20.1,1.17,1.42,,86.37,86.73,,,Visualizer
moment,40.978,8.42,20.5,1.19,1.44,,86.34,86.76,,,Visualizer
moment,41.216,8.66,20.9,1.13,1.44,,86.3,86.68,,,Visualizer
moment,41.382,8.36,21.1,1.22,1.44,,86.44,86.67,,,Visualizer
moment,41.608,8.48,21.5,1.14,1.44,,86.3,86.68,,,Visualizer
moment,41.787,8.35,21.7,1.2,1.47,,86.44,86.66,,,Visualizer
moment,42.015,8.48,22.1,1.18,1.47,,86.44,86.66,,,Visualizer
moment,42.247,8.39,22.4,1.18,1.47,,86.44,86.68,,,Visualizer
moment,42.427,8.37,22.7,1.22,1.47,,86.34,86.68,,,Visualizer
moment,42.65,8.42,23.1,1.2,1.49,,86.54,86.64,,,Visualizer
moment,42.885,8.5,23.5,1.23,1.49,,86.54,86.68,,,Visualizer
moment,43.047,8.54,23.5,1.23,1.49,,86.4,86.72,,,Visualizer
moment,43.275,8.43,24.0,1.24,1.49,,86.4,86.62,,,Visualizer
moment,43.453,8.36,24.3,1.22,1.49,,86.47,86.64,,,Visualizer
moment,43.686,8.36,24.7,1.31,1.54,,86.54,86.61,,,Visualizer
moment,43.902,8.48,25.0,1.25,1.52,,86.5,86.6,,,Visualizer
moment,44.099,8.3,25.3,1.28,1.52,,86.44,86.61,,,Visualizer
moment,44.307,8.53,25.6,1.28,1.52,,86.47,86.58,,,Visualizer
moment,44.545,8.45,26.0,1.33,1.54,,86.4,86.58,,,Visualizer
moment,44.713,8.44,26.3,1.26,1.57,,86.5,86.59,,,Visualizer
moment,44.94,8.21,26.7,1.33,1.57,,86.4,86.56,,,Visualizer
moment,45.175,8.4,27.1,1.33,1.57,,86.44,86.58,,,Visualizer
moment,45.348,8.34,27.3,1.34,1.57,,86.54,86.62,,,Visualizer
moment,45.581,8.54,27.8,1.31,1.59,,86.44,86.62,,,Visualizer
moment,45.748,8.44,28.1,1.36,1.59,,86.54,86.6,,,Visualizer
moment,45.981,8.51,28.3,1.32,1.59,,86.63,86.59,,,Visualizer
moment,46.198,8.4,28.8,1.36,1.62,,86.7,86.55,,,Visualizer
moment,46.388,8.51,29.2,1.31,1.64,,86.63,86.56,,,Visualizer
moment,46.634,8.43,29.5,1.32,1.62,,86.76,86.62,,,Visualizer
moment,46.874,8.45,30.0,1.36,1.64,,86.66,86.58,,,Visualizer
moment,47.041,8.5,30.2,1.35,1.64,,86.79,86.56,,,Visualizer
moment,47.236,8.44,30.6,1.35,1.67,,86.76,86.52,,,Visualizer
moment,47.412,8.39,30.9,1.37,1.67,,86.83,86.51,,,Visualizer
moment,47.638,8.48,31.2,1.42,1.64,,86.73,86.56,,,Visualizer
moment,47.863,8.42,31.6,1.39,1.67,,86.76,86.55,,,Visualizer
moment,48.042,8.31,31.9,1.38,1.67,,86.79,86.5,,,Visualizer
moment,48.277,8.4,32.3,1.42,1.69,,86.76,86.55,,,Visualizer
moment,48.499,8.43,32.6,1.42,1.67,,86.7,86.55,,,Visualizer
moment,48.675,8.42,32.9,1.41,1.72,,86.7,86.59,,,Visualizer
moment,48.913,8.38,33.4,1.44,1.69,,86.73,86.51,,,Visualizer
moment,49.077,8.41,33.7,1.38,1.72,,86.73,86.55,,,Visualizer
moment,49.302,8.24,33.9,1.43,1.72,,86.83,86.56,,,Visualizer
moment,49.546,8.48,34.5,1.42,1.74,,86.86,86.57,,,Visualizer
moment,49.707,8.46,35.0,1.45,1.74,,86.93,86.59,,,Visualizer
moment,49.954,8.46,35.4,1.42,1.74,,86.76,86.46,,,Visualizer
moment,50.158,8.38,35.6,1.43,1.74,,87.05,86.48,,,Visualizer
moment,50.356,8.35,35.8,1.45,1.77,,86.99,86.56,,,Visualizer
moment,50.562,8.42,36.5,1.47,1.77,,87.02,86.49,,,Visualizer
moment,50.759,8.43,36.9,1.49,1.77,,87.12,86.47,,,Visualizer
moment,50.968,8.39,37.1,1.48,1.79,,87.09,86.52,,,Visualizer
moment,51.214,8.37,37.7,1.46,1.79,,87.09,86.51,,,Visualizer
